CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
TWN,2000,9,m,42,584,459,491,191,1767,0.000888967934793626,0.00384699932380575,0.0359530347441263,0.0902418723937322,0.23710465895615,0.00810306743260604,0,0,0
TWN,2000,9,f,25,266,236,333,237,1097,0.000574652018144293,0.00180136445726062,0.0214624499147562,0.067552681611811,0.212974754784098,0.00526875262703346,0,0,0
TWN,2000,9,b,67,850,695,824,428,2864,0.000738288855938702,0.00283832432227043,0.029247636280733,0.0794567684935221,0.223107308256339,0.00671867947263891,0,0,0
TWN,2000,10,m,51,623,379,403,171,1627,0.00107946106367797,0.00410390510056675,0.0296867106057165,0.0740681763231651,0.212276945976448,0.00746105869431241,0,0,0
TWN,2000,10,f,32,244,217,283,201,977,0.000735554583224695,0.00165237942696087,0.0197345408114495,0.0574096363247523,0.180624159120691,0.00469240776354757,0,0,0
TWN,2000,10,b,83,867,596,686,372,2604,0.000914596642431527,0.00289509080871584,0.0250814262205998,0.0661496883331992,0.193915697830276,0.00610874348699431,0,0,0
TWN,2000,11,m,30,573,414,331,160,1508,0.000634977096281161,0.00377453872010393,0.0324282274162707,0.0608351522654284,0.198621703837612,0.00691535126676282,0,0,0
TWN,2000,11,f,33,268,220,271,197,989,0.000758540663950466,0.00181490855092423,0.0200073685646032,0.0549753054558582,0.177029648491423,0.00475004224989616,0,0,0
TWN,2000,11,b,63,841,634,602,357,2497,0.000694211909315496,0.00280827147650522,0.0266805775568125,0.0580497264964809,0.186096516466152,0.00585773136982519,0,0,0
TWN,2000,12,m,37,567,415,412,165,1596,0.000783138418746766,0.00373501475444839,0.0325065564680009,0.0757223043303822,0.204828632082538,0.00731889961654739,0,0,0
TWN,2000,12,f,30,284,193,300,207,1014,0.000689582421773151,0.00192326130023314,0.0175519187862201,0.0608582717223523,0.186015925064592,0.00487011409645572,0,0,0
TWN,2000,12,b,67,851,608,712,372,2610,0.000738288855938702,0.00284166352735546,0.0255864213794038,0.0686568193778977,0.193915697830276,0.00612281893281688,0,0,0
TWN,2000,13,m,30,569,428,415,169,1611,0.000634977096281161,0.00374818940966691,0.0335248341404925,0.0762736803327879,0.209794174678478,0.00738768626707885,0,0,0
TWN,2000,13,f,27,260,223,297,222,1029,0.000620624179595836,0.00176073217626978,0.0202801963177569,0.0602496890051288,0.199495339924345,0.00494215720439146,0,0,0
TWN,2000,13,b,57,829,651,712,391,2640,0.000628096489380687,0.00276820101548493,0.0273959873651182,0.0686568193778977,0.203819994224833,0.00619319616192972,0,0,0
TWN,2000,14,m,40,594,419,406,154,1613,0.000846636128374882,0.00391287259989832,0.0328198726749214,0.0746195523255708,0.191173389943702,0.00739685782048304,0,0,0
TWN,2000,14,f,26,255,218,264,189,952,0.000597638098870064,0.00172687194211074,0.0198254833958341,0.05355527911567,0.169840627232888,0.00457233591698801,0,0,0
TWN,2000,14,b,66,849,637,670,343,2565,0.000727269619282901,0.00283498511718541,0.0268068263465135,0.0646068384595386,0.178798613859636,0.00601725308914762,0,0,0
TWN,2000,15,m,30,580,399,402,153,1564,0.000634977096281161,0.00382065001336873,0.0312532916403189,0.0738843843223632,0.189932004294717,0.00717215476208027,0,0,0
TWN,2000,15,f,33,249,221,304,179,986,0.000758540663950466,0.0016862396611199,0.0200983111489878,0.061669715345317,0.16085435065972,0.00473563362830901,0,0,0
TWN,2000,15,b,63,829,620,706,332,2550,0.000694211909315496,0.00276820101548493,0.0260914165382078,0.068078250675275,0.173064547525945,0.0059820644745912,0,0,0
TWN,2000,16,m,29,531,400,375,153,1488,0.000613811193071789,0.00349787096051516,0.031331620692049,0.068922000300712,0.189932004294717,0.00682363573272087,0,0,0
TWN,2000,16,f,27,288,206,272,168,961,0.000620624179595836,0.00195034948756037,0.0187341723832194,0.0551781663615994,0.150969446429234,0.00461556178174946,0,0,0
TWN,2000,16,b,56,819,606,647,321,2449,0.000617077252724885,0.00273480896463469,0.0255022555196032,0.0623889917661514,0.167330481192254,0.00574512780324465,0,0,0
TWN,2000,17,m,28,568,395,384,130,1505,0.000592645289862417,0.00374160208205765,0.0309399754333984,0.0705761283079291,0.16138013436806,0.00690159393665653,0,0,0
TWN,2000,17,f,32,209,214,262,164,881,0.000735554583224695,0.00141535778784763,0.0194617130582959,0.0531495573041877,0.147374935799966,0.00423133187275887,0,0,0
TWN,2000,17,b,60,777,609,646,294,2386,0.000661154199348092,0.00259456235106368,0.0256285043093042,0.0622925636490476,0.153255954736831,0.00559733562210769,0,0,0
TWN,2000,18,m,39,570,388,377,123,1497,0.00082547022516551,0.00375477673727616,0.0303916720712876,0.0692895843023158,0.152690434825165,0.00686490772303975,0,0,0
TWN,2000,18,f,24,231,212,257,178,902,0.000551665937418521,0.00156434281814738,0.0192798278895268,0.0521352527754818,0.159955723002403,0.0043321922238689,0,0,0
TWN,2000,18,b,63,801,600,634,301,2399,0.000694211909315496,0.00267470327310426,0.0252497579402011,0.0611354262438022,0.156904906040089,0.00562783242138992,0,0,0
TWN,2000,19,m,33,544,366,332,128,1403,0.000698474805909277,0.0035835062194355,0.0286684329332249,0.0610189442662303,0.15889736307009,0.0064338447130426,0,0,0
TWN,2000,19,f,21,282,194,250,161,908,0.000482707695241206,0.00190971720656953,0.0176428613706047,0.0507152264352936,0.144679052828016,0.00436100946704319,0,0,0
TWN,2000,19,b,54,826,560,582,289,2311,0.000595038779413282,0.00275818340022986,0.0235664407441877,0.0561211641544051,0.15064956094879,0.0054213925493256,0,0,0
TWN,2000,20,m,31,558,362,389,143,1483,0.000656142999490533,0.00367572880596509,0.0283551167263044,0.0714950883119386,0.177518147804866,0.00680070684921039,0,0,0
TWN,2000,20,f,27,248,224,243,174,916,0.000620624179595836,0.00167946761428809,0.0203711389021415,0.0492952000951053,0.156361212373135,0.00439943245794225,0,0,0
TWN,2000,20,b,58,806,586,632,317,2399,0.000639115726036489,0.00269139929852938,0.0246605969215965,0.0609425700095946,0.165245366161821,0.00562783242138992,0,0,0
TWN,2000,21,m,44,542,339,382,152,1459,0.00093129974121237,0.00357033156421698,0.0265535485365116,0.0702085443063253,0.188690618645732,0.00669064820836005,0,0,0
TWN,2000,21,f,30,235,195,255,165,880,0.000689582421773151,0.0015914310054746,0.0177338039549892,0.0517295309639994,0.148273563457283,0.00422652899889648,0,0,0
TWN,2000,21,b,74,777,534,637,317,2339,0.000815423512529313,0.00259456235106368,0.022472284566779,0.0614247105951135,0.165245366161821,0.00548707796316425,0,0,0
TWN,2000,22,m,39,530,422,354,121,1466,0.00082547022516551,0.00349128363290591,0.0330548598301117,0.0650623682838721,0.150207663527194,0.00672274864527473,0,0,0
TWN,2000,22,f,24,254,183,279,171,911,0.000551665937418521,0.00172009989527893,0.0166424929423745,0.0565981927017876,0.153665329401185,0.00437541808863034,0,0,0
TWN,2000,22,b,63,784,605,633,292,2377,0.000694211909315496,0.00261793678665885,0.0254601725897028,0.0610389981266984,0.152213397221614,0.00557622245337384,0,0,0
TWN,2000,23,m,41,545,358,359,129,1432,0.000867802031584254,0.00359009354704475,0.0280418005193839,0.0659813282878816,0.160138748719075,0.00656683223740342,0,0,0
TWN,2000,23,f,24,243,228,242,159,896,0.000551665937418521,0.00164560738012906,0.0207349092396797,0.0490923391893642,0.142881797513382,0.0043033749806946,0,0,0
TWN,2000,23,b,65,788,586,601,288,2328,0.000716250382627099,0.00263129360699894,0.0246605969215965,0.0579532983793771,0.150128282191181,0.00546127297915621,0,0,0
TWN,2000,24,m,22,551,333,393,125,1424,0.000465649870606185,0.00362961751270029,0.0260835742261308,0.0722302563151462,0.155173206123135,0.00653014602378664,0,0,0
TWN,2000,24,f,29,237,168,241,151,826,0.000666596341047379,0.00160497509913822,0.0152783541766061,0.048889478283623,0.135692776254847,0.00396717381032784,0,0,0
TWN,2000,24,b,51,788,501,634,276,2250,0.000561981069445878,0.00263129360699894,0.021083547880068,0.0611354262438022,0.143872937099882,0.00527829218346283,0,0,0
TWN,2000,25,m,30,560,336,328,124,1378,0.000634977096281161,0.0036889034611836,0.0263185613813212,0.0602837762630227,0.15393182047415,0.00631920029549016,0,0,0
TWN,2000,25,f,31,249,214,226,164,884,0.000712568502498923,0.0016862396611199,0.0194617130582959,0.0458465646975054,0.147374935799966,0.00424574049434601,0,0,0
TWN,2000,25,b,61,809,550,554,288,2262,0.000672173436003893,0.00270141691378445,0.0231456114451844,0.053421176875499,0.150128282191181,0.00530644307510796,0,0,0
TWN,2000,26,m,28,566,373,402,149,1518,0.000592645289862417,0.00372842742683914,0.0292167362953357,0.0738843843223632,0.184966461698777,0.0069612090337838,0,0,0
TWN,2000,26,f,25,255,225,249,139,893,0.000574652018144293,0.00172687194211074,0.020462081486526,0.0505123655295524,0.124909244367045,0.00428896635910745,0,0,0
TWN,2000,26,b,53,821,598,651,288,2411,0.000584019542757481,0.00274148737480474,0.0251655920804005,0.0627747042345666,0.150128282191181,0.00565598331303506,0,0,0
TWN,2000,27,m,31,585,344,331,132,1423,0.000656142999490533,0.00385358665141501,0.0269451937951622,0.0608351522654284,0.16386290566603,0.00652556024708455,0,0,0
TWN,2000,27,f,31,276,197,229,161,894,0.000712568502498923,0.00186908492557868,0.0179156891237583,0.0464551474147289,0.144679052828016,0.00429376923296984,0,0,0
TWN,2000,27,b,62,861,541,560,293,2317,0.000683192672659695,0.0028750555782057,0.0227668650760814,0.0539997455781218,0.152734675979223,0.00543546799514817,0,0,0
TWN,2000,28,m,28,565,317,349,116,1375,0.000592645289862417,0.00372184009922988,0.0248303093984489,0.0641434082798626,0.144000735282269,0.00630544296538387,0,0,0
TWN,2000,28,f,25,234,196,253,152,860,0.000574652018144293,0.0015846589586428,0.0178247465393738,0.0513238091525171,0.136591403912164,0.00413047152164884,0,0,0
TWN,2000,28,b,53,799,513,602,268,2235,0.000584019542757481,0.00266802486293421,0.021588543038872,0.0580497264964809,0.139702707039016,0.00524310356890641,0,0,0
TWN,2000,29,m,34,550,341,327,132,1384,0.000719640709118649,0.00362303018509104,0.0267102066399718,0.0600999842622208,0.16386290566603,0.00634671495570275,0,0,0
TWN,2000,29,f,21,250,184,248,152,855,0.000482707695241206,0.00169301170795171,0.0167334355267591,0.0503095046238112,0.136591403912164,0.00410645715233692,0,0,0
TWN,2000,29,b,55,800,525,575,284,2239,0.000606058016069084,0.00267136406801923,0.022093538197676,0.0554461673346786,0.148043167160748,0.00525248719945479,0,0,0
TWN,2000,30,m,43,568,393,333,137,1474,0.000910133838002998,0.00374160208205765,0.0307833173299382,0.0612027362670322,0.170069833910956,0.00675943485889151,0,0,0
TWN,2000,30,f,24,239,233,231,140,867,0.000551665937418521,0.00161851919280183,0.0211896221616025,0.0468608692262113,0.125807872024362,0.00416409163868551,0,0,0
TWN,2000,30,b,67,807,626,564,277,2341,0.000738288855938702,0.0026947385036144,0.0263439141176099,0.0543854580465369,0.14439421585749,0.00549176977843844,0,0,0
TWN,2000,31,m,28,587,334,303,119,1371,0.000592645289862417,0.00386676130663352,0.0261619032778609,0.0556889762429753,0.147724892229224,0.00628709985857548,0,0,0
TWN,2000,31,f,27,232,165,207,147,778,0.000620624179595836,0.00157111486497918,0.0150055264234524,0.0419922074884231,0.13209826562558,0.00373663586493348,0,0,0
TWN,2000,31,b,55,819,499,510,266,2149,0.000606058016069084,0.00273480896463469,0.0209993820202673,0.0491783397229323,0.138660149523799,0.00504135551211627,0,0,0
TWN,2000,32,m,29,502,341,355,112,1339,0.000613811193071789,0.00330683845984673,0.0267102066399718,0.065246160284674,0.139035192686329,0.00614035500410837,0,0,0
TWN,2000,32,f,19,259,189,218,122,807,0.000436735533789662,0.00175396012943797,0.0171881484486819,0.044223677451576,0.109632574192658,0.00387591920694257,0,0,0
TWN,2000,32,b,48,761,530,573,234,2146,0.000528923359478473,0.0025411350697033,0.0223039528471777,0.055253311100471,0.121979229280335,0.00503431778920499,0,0,0
TWN,2000,33,m,29,552,358,347,125,1411,0.000613811193071789,0.00363620484030955,0.0280418005193839,0.0637758242782588,0.155173206123135,0.00647053092665938,0,0,0
TWN,2000,33,f,19,275,188,225,139,846,0.000436735533789662,0.00186231287874688,0.0170972058642973,0.0456437037917642,0.124909244367045,0.00406323128757548,0,0,0
TWN,2000,33,b,48,827,546,572,264,2257,0.000528923359478473,0.00276152260531488,0.022977279725583,0.0551568829833672,0.137617592008583,0.00529471353692249,0,0,0
TWN,2000,34,m,25,504,311,354,134,1328,0.000529147580234301,0.00332001311506524,0.0243603350880681,0.0650623682838721,0.166345676964,0.0060899114603853,0,0,0
TWN,2000,34,f,20,234,177,219,159,809,0.000459721614515434,0.0015846589586428,0.0160968374360671,0.0444265383573172,0.142881797513382,0.00388552495466734,0,0,0
TWN,2000,34,b,45,738,488,573,293,2137,0.000495865649511069,0.00246433335274774,0.0205364697913636,0.055253311100471,0.152734675979223,0.00501320462047114,0,0,0
TWN,2000,35,m,41,546,340,331,140,1398,0.000867802031584254,0.00359668087465401,0.0266318775882417,0.0608351522654284,0.173793990857911,0.00641091582953211,0,0,0
TWN,2000,35,f,34,263,195,231,167,890,0.000781526744676238,0.0017810483167652,0.0177338039549892,0.0468608692262113,0.150070818771917,0.00427455773752031,0,0,0
TWN,2000,35,b,75,809,535,562,307,2288,0.000826442749185114,0.00270141691378445,0.0225143674966794,0.0541926018123294,0.160032578585738,0.00536743667367242,0,0,0
TWN,2000,36,m,28,579,395,346,124,1472,0.000592645289862417,0.00381406268575947,0.0309399754333984,0.0635920322774569,0.15393182047415,0.00675026330548732,0,0,0
TWN,2000,36,f,23,230,174,268,162,857,0.000528679856692749,0.00155757077131557,0.0158240096829135,0.0543667227386347,0.145577680485333,0.00411606290006169,0,0,0
TWN,2000,36,b,51,809,569,614,286,2329,0.000561981069445878,0.00270141691378445,0.0239451871132908,0.0592068639017264,0.149085724675965,0.0054636188867933,0,0,0
TWN,2000,37,m,30,544,387,381,128,1470,0.000634977096281161,0.0035835062194355,0.0303133430195574,0.0700247523055234,0.15889736307009,0.00674109175208312,0,0,0
TWN,2000,37,f,28,215,179,241,152,815,0.000643610260321608,0.00145599006883847,0.0162787226048363,0.048889478283623,0.136591403912164,0.00391434219784163,0,0,0
TWN,2000,37,b,58,759,566,622,280,2285,0.000639115726036489,0.00253445665953325,0.0238189383235897,0.0599782888385567,0.145958052130315,0.00536039895076114,0,0,0
TWN,2000,38,m,46,568,334,347,105,1400,0.000973631547631114,0.00374160208205765,0.0261619032778609,0.0637758242782588,0.130345493143433,0.00642008738293631,0,0,0
TWN,2000,38,f,25,245,191,240,138,839,0.000574652018144293,0.00165915147379267,0.017370033617451,0.0486866173778818,0.124010616709728,0.00402961117053881,0,0,0
TWN,2000,38,b,71,813,525,587,243,2239,0.000782365802561908,0.00271477373412455,0.022093538197676,0.0566033047399241,0.126670738098809,0.00525248719945479,0,0,0
TWN,2000,39,m,36,575,388,357,125,1481,0.000761972515537394,0.00378771337532245,0.0303916720712876,0.0656137442862778,0.155173206123135,0.00679153529580619,0,0,0
TWN,2000,39,f,24,236,197,210,168,835,0.000551665937418521,0.00159820305230641,0.0179156891237583,0.0426007902056466,0.150969446429234,0.00401039967508928,0,0,0
TWN,2000,39,b,60,811,585,567,293,2316,0.000661154199348092,0.0027080953239545,0.0246185139916961,0.0546747423978483,0.152734675979223,0.00543312208751107,0,0,0
TWN,2000,40,m,43,590,349,337,122,1441,0.000910133838002998,0.00388652328946129,0.0273368390538128,0.0619379042702398,0.151449049176179,0.0066081042277223,0,0,0
TWN,2000,40,f,26,233,187,239,136,821,0.000597638098870064,0.00157788691181099,0.0170062632799127,0.0484837564721406,0.122213361395094,0.00394315944101592,0,0,0
TWN,2000,40,b,69,823,536,576,258,2262,0.000760327329250305,0.00274816578497479,0.0225564504265797,0.0555425954517824,0.134489919462933,0.00530644307510796,0,0,0
TWN,2000,41,m,33,550,342,369,110,1404,0.000698474805909277,0.00362303018509104,0.0267885356917019,0.0678192482959006,0.136552421388359,0.0064384304897447,0,0,0
TWN,2000,41,f,22,265,193,221,150,851,0.000505693775966978,0.00179459241042881,0.0175519187862201,0.0448322601687995,0.13479414859753,0.00408724565688739,0,0,0
TWN,2000,41,b,55,815,535,590,260,2255,0.000606058016069084,0.00272145214429459,0.0225143674966794,0.0568925890912354,0.13553247697815,0.0052900217216483,0,0,0
TWN,2000,42,m,28,580,375,340,114,1437,0.000592645289862417,0.00382065001336873,0.029373394398796,0.0624892802726455,0.141517963984299,0.00658976112091391,0,0,0
TWN,2000,42,f,28,236,199,258,153,874,0.000643610260321608,0.00159820305230641,0.0180975742925275,0.052338113681223,0.137490031569481,0.00419771175572219,0,0,0
TWN,2000,42,b,56,816,574,598,267,2311,0.000617077252724885,0.00272479134937962,0.0241556017627924,0.0576640140280658,0.139181428281408,0.0054213925493256,0,0,0
TWN,2000,43,m,18,564,333,350,124,1389,0.000380986257768697,0.00371525277162063,0.0260835742261308,0.0643272002806645,0.15393182047415,0.00636964383921324,0,0,0
TWN,2000,43,f,20,226,197,235,137,815,0.000459721614515434,0.00153048258398834,0.0179156891237583,0.047672312849176,0.123111989052411,0.00391434219784163,0,0,0
TWN,2000,43,b,38,790,530,585,261,2204,0.000418730992920458,0.00263797201716899,0.0223039528471777,0.0564104485057165,0.136053755735758,0.00517038043215648,0,0,0
TWN,2000,44,m,31,574,376,353,134,1468,0.000656142999490533,0.00378112604771319,0.0294517234505261,0.0648785762830702,0.166345676964,0.00673192019867893,0,0,0
TWN,2000,44,f,20,296,194,256,166,932,0.000459721614515434,0.00200452586221482,0.0176428613706047,0.0519323918697406,0.1491721911146,0.00447627843974037,0,0,0
TWN,2000,44,b,51,870,570,609,300,2400,0.000561981069445878,0.00290510842397092,0.0239872700431911,0.0587247233162074,0.156383627282481,0.00563017832902702,0,0,0
TWN,2000,45,m,33,561,364,375,141,1474,0.000698474805909277,0.00369549078879286,0.0285117748297646,0.068922000300712,0.175035376506896,0.00675943485889151,0,0,0
TWN,2000,45,f,28,231,198,253,165,875,0.000643610260321608,0.00156434281814738,0.0180066317081429,0.0513238091525171,0.148273563457283,0.00420251462958457,0,0,0
TWN,2000,45,b,61,792,562,628,306,2349,0.000672173436003893,0.00264465042733904,0.0236506066039884,0.0605568575411794,0.15951129982813,0.00551053703953519,0,0,0
TWN,2000,46,m,35,520,341,379,145,1420,0.000740806612328022,0.00342541035681334,0.0267102066399718,0.0696571683039196,0.180000919102836,0.00651180291697825,0,0,0
TWN,2000,46,f,27,224,184,267,154,856,0.000620624179595836,0.00151693849032473,0.0167334355267591,0.0541638618328935,0.138388659226798,0.00411126002619931,0,0,0
TWN,2000,46,b,62,744,525,646,299,2276,0.000683192672659695,0.00248436858325789,0.022093538197676,0.0622925636490476,0.155862348524872,0.00533928578202729,0,0,0
TWN,2000,47,m,42,529,354,363,133,1421,0.000888967934793626,0.00348469630529665,0.0277284843124634,0.0667164962910892,0.165104291315015,0.00651638869368035,0,0,0
TWN,2000,47,f,31,235,190,220,150,826,0.000712568502498923,0.0015914310054746,0.0172790910330664,0.0446293992630583,0.13479414859753,0.00396717381032784,0,0,0
TWN,2000,47,b,73,764,544,583,283,2247,0.000804404275873511,0.00255115268495837,0.0228931138657824,0.0562175922715089,0.14752188840314,0.00527125446055154,0,0,0
TWN,2000,48,m,28,590,359,401,142,1520,0.000592645289862417,0.00388652328946129,0.028120129571114,0.0737005923215613,0.176276762155881,0.00697038058718799,0,0,0
TWN,2000,48,f,25,256,153,266,154,854,0.000574652018144293,0.00173364398894255,0.0139142154108377,0.0539610009271523,0.138388659226798,0.00410165427847454,0,0,0
TWN,2000,48,b,53,846,512,667,296,2374,0.000584019542757481,0.00282496750193034,0.0215464601089716,0.0643175541082272,0.154298512252047,0.00556918473046256,0,0,0
TWN,2000,49,m,24,549,356,407,128,1464,0.000507981677024929,0.00361644285748178,0.0278851424159236,0.0748033443263727,0.15889736307009,0.00671357709187054,0,0,0
TWN,2000,49,f,19,258,189,264,187,917,0.000436735533789662,0.00174718808260616,0.0171881484486819,0.05355527911567,0.168043371918254,0.00440423533180463,0,0,0
TWN,2000,49,b,43,807,545,671,315,2381,0.000473827176199466,0.0026947385036144,0.0229351967956827,0.0647032665766423,0.164202808646605,0.00558560608392222,0,0,0
TWN,2000,50,m,26,603,422,402,150,1603,0.000550313483443673,0.00397215854838163,0.0330548598301117,0.0738843843223632,0.186207847347762,0.00735100005346207,0,0,0
TWN,2000,50,f,23,263,209,278,176,949,0.000528679856692749,0.0017810483167652,0.0190070001363731,0.0563953317960464,0.158158467687769,0.00455792729540087,0,0,0
TWN,2000,50,b,49,866,631,680,326,2552,0.000539942596134275,0.00289175160363082,0.0265543287671115,0.0655711196305764,0.169936874980295,0.00598675628986539,0,0,0
TWN,2000,51,m,23,545,384,395,138,1485,0.000486815773815557,0.00359009354704475,0.0300783558643671,0.0725978403167499,0.171311219559941,0.00680987840261458,0,0,0
TWN,2000,51,f,22,246,219,275,184,946,0.000505693775966978,0.00166592352062448,0.0199164259802187,0.0557867490788229,0.165347488946304,0.00454351867381372,0,0,0
TWN,2000,51,b,45,791,603,670,322,2431,0.000495865649511069,0.00264131122225402,0.0253760067299022,0.0646068384595386,0.167851759949862,0.00570290146577695,0,0,0
TWN,2000,52,m,41,557,379,359,157,1493,0.000867802031584254,0.00366914147835583,0.0296867106057165,0.0659813282878816,0.194897546890657,0.00684656461623136,0,0,0
TWN,2000,52,f,23,266,192,280,179,940,0.000528679856692749,0.00180136445726062,0.0174609762018355,0.0568010536075288,0.16085435065972,0.00451470143063943,0,0,0
TWN,2000,52,b,64,823,571,639,336,2433,0.000705231145971298,0.00274816578497479,0.0240293529730914,0.0616175668293211,0.175149662556378,0.00570759328105114,0,0,0
TWN,2001,1,m,33,567,394,454,168,1616,0.000703430545918059,0.00370456513232062,0.0312774193926595,0.0774010691629218,0.194113713469479,0.00736905830374794,0,0,0
TWN,2001,1,f,25,255,212,278,199,969,0.000579541137723866,0.0017103608544096,0.0186968618573554,0.0531290864125394,0.169260016840946,0.00461481384916254,0,0,0
TWN,2001,1,b,58,822,606,732,367,2585,0.000644082875402131,0.00272054135874115,0.0253177794960828,0.065957290973279,0.179798137868259,0.00602183299460042,0,0,0
TWN,2001,2,m,28,584,399,389,158,1558,0.000596850160172899,0.00381563675004452,0.0316743409585562,0.0663194182915784,0.182559325762963,0.00710457477551936,0,0,0
TWN,2001,2,f,26,253,205,286,182,952,0.000602722783232821,0.00169694625947306,0.0180795126450842,0.0546579809855621,0.154800618417348,0.004533852202686,0,0,0
TWN,2001,2,b,54,837,604,675,340,2510,0.000599663366753708,0.00277018627404665,0.025234222468043,0.0608212724138843,0.166570481948795,0.00584711830423484,0,0,0
TWN,2001,3,m,35,626,428,442,189,1720,0.000746062700216123,0.00409004898206826,0.0339764860407571,0.0753552259251354,0.218377927653164,0.00784330463022677,0,0,0
TWN,2001,3,f,22,247,221,296,206,992,0.000509996201197002,0.00165670247466342,0.0194905965588469,0.0565690992018405,0.175213886780075,0.0047243501943955,0,0,0
TWN,2001,3,b,57,873,649,738,395,2712,0.000632977998240025,0.00288933407077984,0.0271142555989402,0.0664979245058469,0.193515706969924,0.00631768320361948,0,0,0
TWN,2001,4,m,33,626,429,461,153,1702,0.000703430545918059,0.00409004898206826,0.0340558703539364,0.0785944777182973,0.176782131909704,0.00776122353525928,0,0,0
TWN,2001,4,f,23,263,211,293,199,989,0.000533177846705957,0.00176401923415579,0.0186086691127452,0.055995763736957,0.169260016840946,0.00471006284501729,0,0,0
