CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
ITA,2011,7,b,55,1595,1899,4218,5241,13008,0.000339043817966736,0.00211617167476625,0.0158431689690373,0.0490543606418806,0.161227886109826,0.011269207543045,0,0,0
ITA,2011,8,m,29,891,1183,2106,1815,6024,0.000347024279519183,0.00238190645902151,0.0211552685749047,0.0597589362416047,0.185330639954955,0.0107842475164232,0,0,0
ITA,2011,8,f,21,568,645,1970,3315,6519,0.00026699458697745,0.00149611696106264,0.0100871865068821,0.0388218278594813,0.145948600355401,0.0109433659162853,0,0,0
ITA,2011,8,b,50,1459,1828,4076,5130,12543,0.000308221652697032,0.00193573321221565,0.0152508229991576,0.0474029336122109,0.157813214223127,0.0108663645612249,0,0,0
ITA,2011,9,m,26,977,1138,2272,1867,6280,0.000311125216120647,0.00261180988828733,0.0203505457635178,0.0644692797440294,0.190640388317301,0.0112425422315966,0,0,0
ITA,2011,9,f,11,566,673,1939,3491,6680,0.000139854307464379,0.00149084894359411,0.0105250798746228,0.0382109259997636,0.153697304326004,0.0112136346557426,0,0,0
ITA,2011,9,b,37,1543,1811,4211,5358,12960,0.000228084022995804,0.00204718049790867,0.0151089936824258,0.0489729522671786,0.164827134855266,0.0112276237513732,0,0,0
ITA,2011,10,m,31,956,1168,2225,1817,6197,0.000370956988451541,0.00255567067881545,0.0208870276377758,0.0631356282704514,0.185534861045815,0.0110939544919115,0,0,0
ITA,2011,10,f,19,571,731,1965,3397,6683,0.000241566531074836,0.00150401898726544,0.0114321447077998,0.0387232953014623,0.149558791978068,0.0112186707192107,0,0,0
ITA,2011,10,b,50,1527,1899,4190,5214,12880,0.000308221652697032,0.00202595244349095,0.0158431689690373,0.0487287271430725,0.160397290245494,0.0111583174319203,0,0,0
ITA,2011,11,m,25,906,1107,2216,1742,5996,0.000299158861654468,0.00242200589435857,0.019796181160118,0.0628802482010428,0.177876570138585,0.0107341215319511,0,0,0
ITA,2011,11,f,21,526,717,1889,3317,6470,0.00026699458697745,0.0013854885942235,0.0112131980239294,0.0372256004195737,0.146036653809612,0.0108611102129722,0,0,0
ITA,2011,11,b,46,1432,1824,4105,5059,12466,0.00028356392048127,0.00189991087038575,0.0152174513952207,0.0477401968788336,0.155629054728031,0.0107996572287515,0,0,0
ITA,2011,12,m,33,943,1068,2009,1641,5694,0.000394889697383898,0.00252091783485666,0.0190987547235826,0.0570065066046457,0.167563405050183,0.010193476985145,0,0,0
ITA,2011,12,f,15,516,645,1837,3016,6029,0.000190710419269607,0.00135914850688085,0.0100871865068821,0.0362008618161762,0.132784608950796,0.0101208088831545,0,0,0
ITA,2011,12,b,48,1459,1713,3846,4657,11723,0.000295892786589151,0.00193573321221565,0.0142913893859721,0.0447280870148584,0.143262405192417,0.0101559747868324,0,0,0
ITA,2011,13,m,34,925,1137,2076,1726,5898,0.000406856051850077,0.00247279851245219,0.0203326630343759,0.0589076693435762,0.17624280141171,0.0105586805862988,0,0,0
ITA,2011,13,f,15,523,650,1809,2992,5989,0.000190710419269607,0.00137758656802071,0.0101653817511215,0.0356490794912699,0.131727967500259,0.0100536613702459,0,0,0
ITA,2011,13,b,49,1448,1787,3885,4718,11887,0.000302057219643092,0.00192113892480347,0.0149087640588045,0.0451816479596269,0.145138936589613,0.0102980527417109,0,0,0
ITA,2011,14,m,35,911,1047,2047,1666,5706,0.000418822406316256,0.00243537237280426,0.0187232174116021,0.0580847780088153,0.170116168685926,0.0102149595499188,0,0,0
ITA,2011,14,f,18,499,616,1793,3042,5968,0.000228852503123529,0.00131437035839834,0.00963365409029364,0.0353337753056091,0.133929303855544,0.0100184089259688,0,0,0
ITA,2011,14,b,53,1410,1663,3840,4708,11674,0.000326714951858854,0.00187072229556139,0.013874244336761,0.044658308407971,0.144831308491712,0.0101135246661675,0,0,0
ITA,2011,15,m,23,895,1007,1908,1482,5315,0.000275226152722111,0.00239259964177806,0.0180079082459248,0.0541405747146163,0.151327828326856,0.00951498598104073,0,0,0
ITA,2011,15,f,19,480,613,1674,2942,5728,0.000241566531074836,0.0012643241924473,0.00958673694375,0.0329887004247572,0.129526631144974,0.00961552384851699,0,0,0
ITA,2011,15,b,42,1375,1620,3582,4424,11043,0.000258906188265507,0.00182428592652263,0.0135154995944394,0.0416578283118104,0.136094670511328,0.00956687107148261,0,0,0
ITA,2011,16,m,24,926,1053,1994,1584,5581,0.00028719250718829,0.00247547180814132,0.0188305137864537,0.0565808731556315,0.161743103960688,0.00999118283352555,0,0,0
ITA,2011,16,f,26,525,650,1820,2918,5939,0.000330564726733986,0.00138285458548924,0.0101653817511215,0.0358658511189116,0.128469989694437,0.00996972697911005,0,0,0
ITA,2011,16,b,50,1451,1703,3814,4502,11520,0.000308221652697032,0.00192511918500679,0.0142079603761299,0.044355934444792,0.138494169674955,0.00998011000122066,0,0,0
ITA,2011,17,m,24,919,1129,1946,1637,5655,0.00028719250718829,0.00245675873831736,0.0201896012012404,0.0552188461187858,0.167154962868464,0.0101236586496304,0,0,0
ITA,2011,17,f,27,490,618,1756,2929,5820,0.000343278754685293,0.00129066427978996,0.00966493218798939,0.0346046343762686,0.1289542836926,0.00976996312820685,0,0,0
ITA,2011,17,b,51,1409,1747,3702,4566,11475,0.000314386085750973,0.00186939554216028,0.0145750480194356,0.0430534004495595,0.14046298950152,0.00994112519652839,0,0,0
ITA,2011,18,m,14,887,1017,1893,1569,5380,0.000167528962526502,0.00237121327626496,0.0181867355373441,0.053714941265602,0.160211445779242,0.00963134987356521,0,0,0
ITA,2011,18,f,18,493,619,1686,2794,5610,0.000228852503123529,0.00129856630599275,0.00968057123683727,0.0332251785640028,0.12301067553333,0.0094174386854365,0,0,0
ITA,2011,18,b,32,1380,1636,3579,4363,10990,0.000197261857726101,0.00183091969352816,0.013648986010187,0.0416229390083667,0.134218139114133,0.00952095563484505,0,0,0
ITA,2011,19,m,17,875,1056,1941,1588,5477,0.000203428025925038,0.00233913372799531,0.0188841619738795,0.0550769683024477,0.162151546142407,0.00980500060548637,0,0,0
ITA,2011,19,f,21,556,643,1781,2942,5943,0.00026699458697745,0.00146450885625146,0.0100559084091864,0.0350972971663635,0.129526631144974,0.00997644173040092,0,0,0
ITA,2011,19,b,38,1431,1699,3722,4530,11420,0.000234248456049745,0.00189858411698464,0.014174588772193,0.043285995805851,0.139355528349077,0.00989347710190451,0,0,0
ITA,2011,20,m,40,928,1023,1912,1583,5486,0.000478654178647149,0.0024808183995196,0.0182940319121957,0.0542540769676867,0.161640993415259,0.00982111252906668,0,0,0
ITA,2011,20,f,25,536,638,1680,2853,5732,0.000317850698782679,0.00141182868156616,0.00997771316494698,0.03310693949438,0.125608252432567,0.00962223859980785,0,0,0
ITA,2011,20,b,65,1464,1661,3592,4436,11218,0.000400688148506142,0.00194236697922118,0.0138575585347925,0.0417741259899562,0.136463824228809,0.00971847864528588,0,0,0
ITA,2011,21,m,25,916,1034,1940,1631,5546,0.000299158861654468,0.00244873885124995,0.018490741932757,0.0550485927391801,0.166542299595886,0.00992852535293544,0,0,0
ITA,2011,21,f,18,537,671,1717,3008,5951,0.000228852503123529,0.00141446269030042,0.010493801776927,0.0338360804237205,0.13243239513395,0.00998987123298264,0,0,0
ITA,2011,21,b,43,1453,1705,3657,4639,11497,0.000265070621319448,0.001927772691809,0.0142246461780983,0.0425300608979036,0.142708674616196,0.00996018443437794,0,0,0
ITA,2011,22,m,36,839,1000,1865,1399,5139,0.000430788760782434,0.00224289508318636,0.0178827291419313,0.0529204254941087,0.142852653056189,0.00919990836435904,0,0,0
ITA,2011,22,f,15,470,587,1629,2663,5364,0.000190710419269607,0.00123798410510465,0.00918012167370514,0.0321019074025863,0.117243174282483,0.00900448148104838,0,0,0
ITA,2011,22,b,51,1309,1587,3494,4062,10503,0.000314386085750973,0.00173672020204954,0.0132401838619601,0.0406344087441278,0.124958533367318,0.0090990534151754,0,0,0
ITA,2011,23,m,19,903,967,1805,1427,5121,0.000227360734857396,0.00241398600729116,0.0172925990802476,0.0512178916980515,0.145711748328221,0.00916768451719841,0,0,0
ITA,2011,23,f,28,486,568,1533,2613,5228,0.0003559927826366,0.00128012824485289,0.00888297974559543,0.0302100822886217,0.115041837927198,0.00877617993715901,0,0,0
ITA,2011,23,b,47,1389,1535,3338,4040,10349,0.00028972835353521,0.00184286047413813,0.0128063530107806,0.0388201649650539,0.124281751551936,0.00896563875022852,0,0,0
ITA,2011,24,m,26,873,991,1806,1441,5137,0.000311125216120647,0.00233378713661704,0.0177217845796539,0.0512462672613192,0.147141295964237,0.00919632793689675,0,0,0
ITA,2011,24,f,26,495,610,1577,2726,5434,0.000330564726733986,0.00130383432346128,0.00953981979720636,0.0310771687991888,0.120016858090142,0.0091219896286385,0,0,0
ITA,2011,24,b,52,1368,1601,3383,4167,10571,0.000320550518804914,0.00181499865271488,0.0133569844757392,0.0393435045167098,0.128188628395277,0.00915796378671038,0,0,0
ITA,2011,25,m,28,938,1041,1925,1531,5463,0.000335057925053004,0.00250755135641097,0.0186159210367505,0.0546229592901658,0.156331245052913,0.00977993761325033,0,0,0
ITA,2011,25,f,29,470,567,1635,2795,5496,0.000368706810587907,0.00123798410510465,0.00886734069674755,0.0322201464722091,0.123054702260436,0.00922606827364689,0,0,0
ITA,2011,25,b,57,1408,1608,3560,4326,10959,0.000351372684074617,0.00186806878875917,0.0134153847826288,0.0414019734198898,0.1330799151519,0.00949409943605705,0,0,0
ITA,2011,26,m,38,910,956,1919,1495,5318,0.000454721469714792,0.00243269907711512,0.0170958890596863,0.0544527059105601,0.152655265417443,0.00952035662223417,0,0,0
ITA,2011,26,f,14,520,640,1641,2799,5614,0.0001779963913183,0.00136968454181791,0.0100089912626427,0.0323383855418319,0.123230809168859,0.00942415343672737,0,0,0
ITA,2011,26,b,52,1430,1596,3560,4294,10932,0.000320550518804914,0.00189725736358353,0.0133152699708181,0.0414019734198898,0.132095505238617,0.00947070855324169,0,0,0
ITA,2011,27,m,29,922,1059,1802,1447,5259,0.000347024279519183,0.00246477862538477,0.0189378101613053,0.0511327650082487,0.147753959236816,0.00941473401209655,0,0,0
ITA,2011,27,f,26,500,647,1595,2784,5552,0.000330564726733986,0.00131700436713261,0.0101184646045779,0.0314318860080572,0.122570408262273,0.00932007479171898,0,0,0
ITA,2011,27,b,55,1422,1706,3397,4231,10811,0.000339043817966736,0.00188664333637467,0.0142329890790825,0.0395063212661139,0.130157448221842,0.00936588274506914,0,0,0
ITA,2011,28,m,27,899,1058,1962,1654,5600,0.000323091570586826,0.00240329282453461,0.0189199274321633,0.0556728551310677,0.168890842140769,0.0100251968944173,0,0,0
ITA,2011,28,f,31,513,646,1837,3115,6142,0.000394134866490522,0.00135124648067806,0.01010282555573,0.0362008618161762,0.13714325493426,0.0103105006071214,0,0,0
ITA,2011,28,b,58,1412,1704,3799,4769,11742,0.000357537117128558,0.0018733758023636,0.0142163032771141,0.0441814879275734,0.146707839888907,0.0101724350377025,0,0,0
ITA,2011,29,m,23,904,1007,1758,1385,5077,0.000275226152722111,0.0024166593029803,0.0180079082459248,0.0498842402244735,0.141423105420173,0.00908891511302799,0,0,0
ITA,2011,29,f,32,445,569,1558,2677,5281,0.000406848894441829,0.00117213388674802,0.00889861879444331,0.0307027450787167,0.117859548461963,0.00886515039176296,0,0,0
ITA,2011,29,b,55,1349,1576,3316,4062,10358,0.000339043817966736,0.00178979033809384,0.0131484119511337,0.0385643100731333,0.124958533367318,0.00897343571116698,0,0,0
ITA,2011,30,m,27,893,1007,1685,1393,5005,0.000323091570586826,0.00238725305039979,0.0180079082459248,0.0478128241059373,0.14223998978361,0.00896001972438548,0,0,0
ITA,2011,30,f,26,499,574,1509,2528,5136,0.000330564726733986,0.00131437035839834,0.00897681403868271,0.0297371260101306,0.111299566123214,0.00862174065746914,0,0,0
ITA,2011,30,b,53,1392,1581,3194,3921,10141,0.000326714951858854,0.00184684073434145,0.0131901264560548,0.037145478399755,0.120620977186916,0.00878544231965093,0,0,0
ITA,2011,31,m,28,903,1054,1908,1495,5388,0.000335057925053004,0.00241398600729116,0.0188483965155956,0.0541405747146163,0.152655265417443,0.00964567158341438,0,0,0
ITA,2011,31,f,17,494,637,1670,2840,5658,0.000216138475172222,0.00130120031472702,0.0099620741160991,0.032909874378342,0.125035904980192,0.00949801570092687,0,0,0
ITA,2011,31,b,45,1397,1691,3578,4335,11046,0.000277399487427329,0.00185347450134699,0.0141078455643192,0.0416113092405521,0.133356780440011,0.0095694700584621,0,0,0
ITA,2011,32,m,25,873,1052,1818,1487,5255,0.000299158861654468,0.00233378713661704,0.0188126310573117,0.0515867740205306,0.151838381054005,0.00940757315717197,0,0,0
ITA,2011,32,f,24,552,621,1554,2658,5409,0.000305136670831372,0.0014539728213144,0.00971184933453303,0.0306239190323015,0.117023040646955,0.0090800224330706,0,0,0
ITA,2011,32,b,49,1425,1673,3372,4145,10664,0.000302057219643092,0.001890623596578,0.0139576733466032,0.0392155770707495,0.127511846579895,0.0092385323830744,0,0,0
ITA,2011,33,m,28,907,1078,1834,1597,5444,0.000335057925053004,0.00242467919004771,0.0192775820150019,0.0520407830328125,0.163070541051275,0.00974592355235855,0,0,0
ITA,2011,33,f,19,495,651,1619,3021,5805,0.000241566531074836,0.00130383432346128,0.0101810207999694,0.0319048422865483,0.133004742586324,0.00974478281086612,0,0,0
ITA,2011,33,b,47,1402,1729,3453,4618,11249,0.00028972835353521,0.00186010826835253,0.0144248758017196,0.0401575882637302,0.142062655610604,0.00974533484407389,0,0,0
ITA,2011,34,m,30,923,1062,2067,1701,5783,0.000358990633985362,0.00246745192107391,0.018991458348731,0.0586522892741676,0.173690037775966,0.010352806007217,0,0,0
ITA,2011,34,f,22,545,628,1883,3475,6553,0.000279708614928757,0.00143553476017454,0.00982132267646819,0.0371073613499509,0.152992876692313,0.0110004413022576,0,0,0
ITA,2011,34,b,52,1468,1690,3950,5176,12336,0.000320550518804914,0.00194767399282561,0.014099502663335,0.0459375828675743,0.159228303473471,0.0106870344596405,0,0,0
ITA,2011,35,m,31,880,986,1845,1569,5311,0.000370956988451541,0.002352500206441,0.0176323709339443,0.0523529142287563,0.160211445779242,0.00950782512611614,0,0,0
ITA,2011,35,f,22,543,643,1640,2841,5689,0.000279708614928757,0.00143026674270601,0.0100559084091864,0.0323186790302281,0.125079931707298,0.00955005502343106,0,0,0
ITA,2011,35,b,53,1423,1629,3485,4410,11000,0.000326714951858854,0.00188797008977578,0.0135905857032974,0.0405297408337966,0.135663991174267,0.00952961892477667,0,0,0
ITA,2011,36,m,27,805,997,1833,1470,5132,0.000323091570586826,0.00215200302975569,0.0178290809545055,0.0520124074695449,0.150102501781699,0.00918737686824102,0,0,0
ITA,2011,36,f,19,492,578,1574,2729,5392,0.000241566531074836,0.00129593229725849,0.00903937023407422,0.0310180492643774,0.12014893827146,0.00905148474008443,0,0,0
ITA,2011,36,b,46,1297,1575,3407,4199,10524,0.00028356392048127,0.00172079916123625,0.0131400690501495,0.0396226189442597,0.129173038308559,0.00911724632403179,0,0,0
ITA,2011,37,m,25,824,1059,1757,1472,5137,0.000299158861654468,0.0022027956478493,0.0189378101613053,0.0498558646612059,0.150306722872559,0.00919632793689675,0,0,0
ITA,2011,37,f,12,521,621,1555,2662,5371,0.000152568335415686,0.00137231855055218,0.00971184933453303,0.0306436255439053,0.117199147555378,0.00901623229580739,0,0,0
ITA,2011,37,b,37,1345,1680,3312,4134,10508,0.000228084022995804,0.00178448332448941,0.0140160736534928,0.038517791001875,0.127173455672204,0.0091033850601412,0,0,0
ITA,2011,38,m,18,902,991,1852,1408,5171,0.000215394380391217,0.00241131271160202,0.0177217845796539,0.0525515431716296,0.143771647965056,0.00925719520375571,0,0,0
ITA,2011,38,f,26,497,592,1557,2555,5227,0.000330564726733986,0.00130910234092981,0.00925831691794453,0.0306830385671129,0.112488287755067,0.00877450124933629,0,0,0
ITA,2011,38,b,44,1399,1583,3409,3963,10398,0.000271235054373388,0.0018561280081492,0.0132068122580232,0.0396458784798888,0.1219130151981,0.00900808887089344,0,0,0
ITA,2011,39,m,26,887,1046,1860,1473,5292,0.000311125216120647,0.00237121327626496,0.0187053346824601,0.0527785476777706,0.150408833417989,0.00947381106522437,0,0,0
ITA,2011,39,f,26,506,608,1579,2608,5327,0.000330564726733986,0.0013328084195382,0.0095085416995106,0.0311165818223964,0.11482170429167,0.00894237003160789,0,0,0
ITA,2011,39,b,52,1393,1654,3439,4081,10619,0.000320550518804914,0.00184816748774256,0.013799158227903,0.0399947715143261,0.12554302675333,0.00919954757838213,0,0,0
ITA,2011,40,m,23,896,1003,1792,1427,5141,0.000275226152722111,0.0023952729374672,0.0179363773293571,0.0508490093755725,0.145711748328221,0.00920348879182133,0,0,0
ITA,2011,40,f,19,497,592,1630,2586,5324,0.000241566531074836,0.00130910234092981,0.00925831691794453,0.0321216139141901,0.113853116295344,0.00893733396813974,0,0,0
ITA,2011,40,b,42,1393,1595,3422,4013,10465,0.000258906188265507,0.00184816748774256,0.0133069270698339,0.0397970654614783,0.123451155687604,0.00906613291343526,0,0,0
ITA,2011,41,m,20,852,1102,1903,1585,5462,0.000239327089323575,0.00227764792714515,0.0197067675144083,0.0539986968982782,0.161845214506118,0.00977814739951918,0,0,0
ITA,2011,41,f,18,518,624,1579,2784,5523,0.000228852503123529,0.00136441652434938,0.00975876648107667,0.0311165818223964,0.122570408262273,0.00927139284486022,0,0,0
ITA,2011,41,b,38,1370,1726,3482,4369,10985,0.000234248456049745,0.00181765215951709,0.014399847098767,0.0404948515303529,0.134402715972873,0.00951662398987925,0,0,0
ITA,2011,42,m,36,970,1101,1949,1671,5727,0.000430788760782434,0.00259309681846337,0.0196888847852664,0.0553039728085886,0.170626721413075,0.0102525540382729,0,0,0
ITA,2011,42,f,30,509,695,1743,3065,6042,0.000381420838539215,0.00134071044574099,0.0108691389492761,0.0343484497254192,0.134941918578975,0.0101426318248498,0,0,0
ITA,2011,42,b,66,1479,1796,3692,4736,11769,0.000406852581560083,0.00196226828023779,0.0149838501676625,0.0429371027714138,0.145692667165834,0.0101958259205179,0,0,0
ITA,2011,43,m,21,859,1113,2058,1799,5850,0.000251293443789753,0.00229636099696911,0.0199034775349695,0.0583969092047591,0.18369687122808,0.0104727503272038,0,0,0
ITA,2011,43,f,21,515,603,1871,3016,6026,0.00026699458697745,0.00135651449814659,0.00943034645527121,0.0368708832107053,0.132784608950796,0.0101157728196863,0,0,0
ITA,2011,43,b,42,1374,1716,3929,4815,11876,0.000258906188265507,0.00182295917312152,0.0143164180889247,0.0456933577434682,0.148122929139251,0.0102885231227862,0,0,0
ITA,2011,44,m,29,913,1050,1950,1693,5635,0.000347024279519183,0.00244071896418254,0.0187768655990279,0.0553323483718562,0.172873153412529,0.0100878543750074,0,0,0
ITA,2011,44,f,18,523,645,1753,3108,6047,0.000228852503123529,0.00137758656802071,0.0100871865068821,0.0345455148414572,0.13683506784452,0.0101510252639634,0,0,0
ITA,2011,44,b,47,1436,1695,3703,4801,11682,0.00028972835353521,0.00190521788399018,0.0141412171682561,0.0430650302173741,0.147692249802189,0.0101204552981128,0,0,0
ITA,2011,45,m,25,874,1077,1914,1617,5507,0.000299158861654468,0.00233646043230617,0.01925969928586,0.054310828094222,0.165112751959869,0.00985870701742075,0,0,0
ITA,2011,45,f,16,464,661,1644,2948,5733,0.000203424447220914,0.00122218005269906,0.0103374112884482,0.0323975050766433,0.129790791507608,0.00962391728763057,0,0,0
ITA,2011,45,b,41,1338,1738,3558,4565,11240,0.000252741755211567,0.00177519605068166,0.0144999619105776,0.0413787138842606,0.14043222669173,0.00973753788313543,0,0,0
ITA,2011,46,m,33,960,1088,1964,1664,5709,0.000394889697383898,0.002566363861572,0.0194564093064213,0.0557296062576029,0.169911947595067,0.0102203301911122,0,0,0
ITA,2011,46,f,20,551,673,1787,3099,6130,0.000254280559026143,0.00145133881258013,0.0105250798746228,0.0352155362359863,0.136438827300569,0.0102903563532488,0,0,0
ITA,2011,46,b,53,1511,1761,3751,4763,11839,0.000326714951858854,0.00200472438907323,0.0146918486332147,0.0436232590724737,0.146523263030166,0.0102564689500392,0,0,0
ITA,2011,47,m,31,950,1133,2099,1746,5959,0.000370956988451541,0.00253963090468062,0.0202611321178082,0.0595603072987314,0.178285012320304,0.0106678836238987,0,0,0
ITA,2011,47,f,21,523,674,1865,3237,6320,0.00026699458697745,0.00137758656802071,0.0105407189234706,0.0367526441410825,0.142514515641156,0.0106093070395648,0,0,0
ITA,2011,47,b,52,1473,1807,3964,4983,12279,0.000320550518804914,0.00195430775983115,0.0150756220784889,0.0461003996169784,0.153291081183985,0.0106376537070302,0,0,0
ITA,2011,48,m,18,841,1095,2107,1771,5832,0.000215394380391217,0.00224824167456464,0.0195815884104148,0.0597873118048724,0.180837775956047,0.0104405264800432,0,0,0
ITA,2011,48,f,20,503,686,1752,3213,6174,0.000254280559026143,0.0013249063933354,0.0107283875096452,0.0345258083298534,0.141457874190619,0.0103642186174483,0,0,0
ITA,2011,48,b,38,1344,1781,3859,4984,12006,0.000234248456049745,0.0017831565710883,0.0148587066528992,0.0448792739964479,0.153321843993775,0.0104011458918972,0,0,0
ITA,2011,49,m,24,928,1113,2070,1859,5994,0.00028719250718829,0.0024808183995196,0.0199034775349695,0.0587374159639705,0.189823503953863,0.0107305411044888,0,0,0
ITA,2011,49,f,22,530,667,1790,3163,6172,0.000279708614928757,0.00139602462916056,0.0104312455815355,0.0352746557707977,0.139256537835334,0.0103608612418029,0,0,0
ITA,2011,49,b,46,1458,1780,3860,5022,12166,0.00028356392048127,0.00193440645881454,0.0148503637519149,0.0448909037642625,0.154490830765798,0.010539758530803,0,0,0
ITA,2011,50,m,34,947,1128,2084,1735,5928,0.000406856051850077,0.00253161101761321,0.0201717184720985,0.0591346738497171,0.177161796320577,0.0106123869982332,0,0,0
ITA,2011,50,f,20,557,673,1926,3248,6424,0.000254280559026143,0.00146714286498573,0.0105250798746228,0.0379547413489142,0.142998809639319,0.0107838905731273,0,0,0
ITA,2011,50,b,54,1504,1801,4010,4983,12352,0.000332879384912795,0.00199543711526548,0.0150255646725836,0.0466353689364489,0.153291081183985,0.010700895723531,0,0,0
ITA,2011,51,m,20,963,1176,2099,1803,6061,0.000239327089323575,0.00257438374863941,0.0210300894709112,0.0595603072987314,0.184105313409799,0.0108504854244756,0,0,0
ITA,2011,51,f,18,535,699,1850,3365,6467,0.000228852503123529,0.00140919467283189,0.0109316951446676,0.0364570464670256,0.148149936710686,0.0108560741495041,0,0,0
ITA,2011,51,b,38,1498,1875,3949,5168,12528,0.000234248456049745,0.00198747659485883,0.015642939345416,0.0459259530997597,0.15898220099515,0.0108533696263275,0,0,0
ITA,2011,52,m,24,941,1296,2349,2061,6671,0.00028719250718829,0.00251557124347839,0.023176016967943,0.0666541981156361,0.210449834130668,0.0119425158004746,0,0,0
ITA,2011,52,f,22,548,716,2035,3617,6938,0.000279708614928757,0.00144343678637734,0.0111975589750816,0.0401027511137281,0.159244671941323,0.0116467361140033,0,0,0
ITA,2011,52,b,46,1489,2012,4384,5678,13609,0.00028356392048127,0.00197553581424887,0.0167859167802544,0.0509849020991002,0.174671233988092,0.0117898712679351,0,0,0
ITA,2012,1,m,22,956,1214,2245,2073,6510,0.000263613285383538,0.00256003202051383,0.0211829731889933,0.0626188685538878,0.202189944854384,0.0116187105610166,0,0,0
ITA,2012,1,f,17,535,780,2056,3770,7158,0.000216368673142515,0.00141205830547397,0.0119632131372957,0.0403714574290663,0.160311434828354,0.011988086112118,0,0,0
ITA,2012,1,b,39,1491,1994,4301,5843,13668,0.000240703326313273,0.00198188952219031,0.0162762150949928,0.0495627492702325,0.173026156077792,0.011809268930926,0,0,0
ITA,2012,2,m,34,953,1251,2351,2043,6632,0.000407402350138195,0.00255199844722769,0.0218285827507666,0.0655754832829355,0.199263896448387,0.0118364498372753,0,0,0
ITA,2012,2,f,21,562,744,2118,3842,7287,0.000267278949176047,0.00148332106107733,0.0114110648386513,0.041588884647258,0.163373085573086,0.012204132928053,0,0,0
