CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
LVA,2000,12,f,3,53,79,90,90,315,0.000763947018110188,0.0033116063481188,0.0285314290742045,0.0627855282577137,0.209680566442193,0.0128242480736045,0,0,0
LVA,2000,12,b,10,206,146,137,121,620,0.00124449157627625,0.00671351855527289,0.0336179307556974,0.0717303137551788,0.221790245365153,0.0136209313502548,0,0,0
LVA,2000,13,m,5,166,89,39,23,322,0.00121700811019405,0.0113078716221088,0.0565422530760224,0.0818501744932982,0.197702888594588,0.0153660146415563,0,0,0
LVA,2000,13,f,3,46,63,76,70,258,0.000763947018110188,0.00287422437761254,0.022752911793353,0.053018890528736,0.163084885010595,0.0105036698507618,0,0,0
LVA,2000,13,b,8,212,152,115,93,580,0.000995593261021003,0.00690905793066919,0.0349994895538767,0.0602115772397486,0.170466882801316,0.0127421615857223,0,0,0
LVA,2000,14,m,4.01307189542484,157.513071895425,69.2254901960784,55.1797385620915,21.0686274509804,307,0.000976788208704767,0.0107297445529967,0.0439793841121165,0.115806954610302,0.181101239381828,0.0146502065060801,0,0,0
LVA,2000,14,f,1,49,75,86,77,288,0.000254649006036729,0.0030616737935438,0.0270867997539917,0.0599950603351486,0.179393373511654,0.0117250268101527,0,0,0
LVA,2000,14,b,5.01307189542484,206.513071895425,144.225490196078,141.179738562092,98.0686274509804,595,0.000623872574512345,0.00673023951493369,0.0332093324836868,0.0739187368097294,0.179757561528733,0.013071700247422,0,0,0
LVA,2000,15,m,3,140,80,39,27,289,0.00073020486611643,0.00953675919936887,0.0508244971469864,0.0818501744932982,0.232085999654516,0.0137912367435086,0,0,0
LVA,2000,15,f,0,66,69,96,84,315,0,0.00412388715048756,0.0249198557736723,0.0669712301415612,0.195701862012714,0.0128242480736045,0,0,0
LVA,2000,15,b,3,206,149,135,111,604,0.000373347472882876,0.00671351855527289,0.0343087101547871,0.0706831558901397,0.203460473020925,0.0132694234444418,0,0,0
LVA,2000,16,m,9,140,86,43,27,305,0.00219061459834929,0.00953675919936887,0.0546363344330104,0.0902450641849185,0.232085999654516,0.0145547654213499,0,0,0
LVA,2000,16,f,2,61,75,98,70,306,0.000509298012073458,0.00381147145726881,0.0270867997539917,0.0683664641028438,0.163084885010595,0.0124578409857872,0,0,0
LVA,2000,16,b,11,201,161,141,97,611,0.00136894073390388,0.00655056907577598,0.0370718277511457,0.073824629485257,0.177798791739007,0.013423208153235,0,0,0
LVA,2000,17,m,3,155,81,35,27,301,0.00073020486611643,0.0105585548278727,0.0514598033613237,0.0734552848016778,0.232085999654516,0.0143638832518896,0,0,0
LVA,2000,17,f,2,61,69,88,73,293,0.000509298012073458,0.00381147145726881,0.0249198557736723,0.0613902942964311,0.170074237225335,0.0119285863033845,0,0,0
LVA,2000,17,b,5,216,150,123,100,594,0.000622245788138127,0.00703941751426672,0.0345389699544836,0.064400208699905,0.183297723442275,0.0130497310033087,0,0,0
LVA,2000,18,m,7,123,63,48,22,263,0.00170381135427167,0.00837872415373122,0.0400242915032518,0.100738676299444,0.189107110829606,0.0125505026420165,0,0,0
LVA,2000,18,f,4,62,61,103,68,298,0.00101859602414692,0.00387395459591256,0.0220305971332465,0.0718545490060501,0.158425316867435,0.0121321457966163,0,0,0
LVA,2000,18,b,11,185,124,151,90,561,0.00136894073390388,0.00602913074138585,0.0285522151623731,0.0790604188104525,0.164967951098047,0.0123247459475693,0,0,0
LVA,2000,19,m,5,125,67,36,25,258,0.00121700811019405,0.00851496357086506,0.0425655163606011,0.0755540072245829,0.214894444124552,0.0123118999301911,0,0,0
LVA,2000,19,f,3,44,62,78,67,254,0.000763947018110188,0.00274925810032504,0.0223917544632998,0.0544141244900185,0.156095532795855,0.0103408222561763,0,0,0
LVA,2000,19,b,8,169,129,114,92,512,0.000995593261021003,0.00550769240699572,0.0297035141608559,0.059687998307229,0.168633905566893,0.0112482529860169,0,0,0
LVA,2000,20,m,6,123,72,41,21,263,0.00146040973223286,0.00837872415373122,0.0457420474322878,0.0860476193391083,0.180511333064623,0.0125505026420165,0,0,0
LVA,2000,20,f,4,53,68,92,70,287,0.00101859602414692,0.0033116063481188,0.0245586984436191,0.0641807622189962,0.163084885010595,0.0116843149115063,0,0,0
LVA,2000,20,b,10,176,140,133,91,550,0.00124449157627625,0.0057358216782914,0.032236371957518,0.0696359980251006,0.16680092833247,0.0120830842623228,0,0,0
LVA,2000,21,m,3.00961538461538,141.451923076923,87.2788461538462,48.1538461538462,33.1057692307692,313,0.000732545266328341,0.00963566377623045,0.0554487933417302,0.101061556672199,0.284569835046474,0.0149365297602706,0,0,0
LVA,2000,21,f,1,67,55,62,88,273,0.000254649006036729,0.00418637028913131,0.0198636531529272,0.0432522527997583,0.205020998299034,0.0111143483304572,0,0,0
LVA,2000,21,b,4.00961538461538,208.451923076923,142.278846153846,110.153846153846,121.105769230769,586,0.000498993257026151,0.00679342647310311,0.0327610986164419,0.0576742331821539,0.221984117957255,0.0128739770504022,0,0,0
LVA,2000,22,m,2,124,76,43,24,269,0.00048680324407762,0.00844684386229814,0.0482832722896371,0.0902450641849185,0.20629866635957,0.012836825896207,0,0,0
LVA,2000,22,f,2,56,44,65,65,232,0.000509298012073458,0.00349905576405005,0.0158909225223418,0.0453451037416821,0.151435964652695,0.00944516048595634,0,0,0
LVA,2000,22,b,4,180,120,108,89,501,0.000497796630510501,0.00586618126188893,0.0276311759635869,0.0565465247121117,0.163134973863625,0.0110065913007704,0,0,0
LVA,2000,23,m,3,163,78,40,25,309,0.00073020486611643,0.011103512496408,0.0495538847183117,0.0839488969162032,0.214894444124552,0.0147456475908103,0,0,0
LVA,2000,23,f,2.00766283524904,54.2068965517241,54.2068965517241,84.3218390804598,67.2567049808429,262,0.00051124934545305,0.00338701703268884,0.0195772180290919,0.0588243467814288,0.156693599971318,0.0106665174453472,0,0,0
LVA,2000,23,b,5.00766283524904,217.206896551724,132.206896551724,124.32183908046,92.2567049808429,571,0.000623199421529909,0.00707875014724873,0.0304419335185035,0.0650922957946148,0.169104439952741,0.0125444383887024,0,0,0
LVA,2000,24,m,5,156,87,43,27,318,0.00121700811019405,0.0106266745364396,0.0552716406473477,0.0902450641849185,0.232085999654516,0.015175132472096,0,0,0
LVA,2000,24,f,3,60,68,87,74,292,0.000763947018110188,0.00374898831862506,0.0245586984436191,0.0606926773157899,0.172404021296915,0.0118878744047382,0,0,0
LVA,2000,24,b,8,216,155,130,101,610,0.000995593261021003,0.00703941751426672,0.0356902689529664,0.0680652612275419,0.185130700676698,0.0134012389091217,0,0,0
LVA,2000,25,m,2,169,107,36,27,341,0.00048680324407762,0.0115122307478096,0.0679777649340943,0.0755540072245829,0.232085999654516,0.0162727049464929,0,0,0
LVA,2000,25,f,7,65,62,89,72,295,0.0017825430422571,0.00406140401184381,0.0223917544632998,0.0620879112770724,0.167744453153755,0.0120100101006772,0,0,0
LVA,2000,25,b,9,234,169,125,99,636,0.00112004241864863,0.00762603564045561,0.0389139061487182,0.0654473665649441,0.181464746207852,0.0139724392560679,0,0,0
LVA,2000,26,m,2,133,77,33,15,260,0.00048680324407762,0.00905992123940043,0.0489185785039744,0.0692578399558677,0.128936666474731,0.0124073410149212,0,0,0
LVA,2000,26,f,4,41,57,76,78,256,0.00101859602414692,0.00256180868439379,0.0205859678130337,0.053018890528736,0.181723157583234,0.0104222460534691,0,0,0
LVA,2000,26,b,6,174,134,109,93,516,0.000746694945765752,0.00567064188649264,0.0308548131593387,0.0570701036446313,0.170466882801316,0.0113361299624702,0,0,0
LVA,2000,27,m,6,133,67,40,21,267,0.00146040973223286,0.00905992123940043,0.0425655163606011,0.0839488969162032,0.180511333064623,0.0127413848114768,0,0,0
LVA,2000,27,f,2,38,55,81,56,232,0.000509298012073458,0.00237435926846254,0.0198636531529272,0.0565069754319423,0.130467908008476,0.00944516048595634,0,0,0
LVA,2000,27,b,8,171,122,121,77,499,0.000995593261021003,0.00557287219879449,0.02809169556298,0.0633530508348659,0.141139247050552,0.0109626528125438,0,0,0
LVA,2000,28,m,4,141,77,41,15,278,0.00097360648815524,0.00960487890793579,0.0489185785039744,0.0860476193391083,0.128936666474731,0.0132663107774927,0,0,0
LVA,2000,28,f,5,66,62,78,77,288,0.00127324503018365,0.00412388715048756,0.0223917544632998,0.0544141244900185,0.179393373511654,0.0117250268101527,0,0,0
LVA,2000,28,b,9,207,139,119,92,566,0.00112004241864863,0.00674610845117227,0.0320061121578215,0.0623058929698268,0.168633905566893,0.0124345921681359,0,0,0
LVA,2000,29,m,4,146,84,38,27,299,0.00097360648815524,0.00994547745077039,0.0533657220043357,0.0797514520703931,0.232085999654516,0.0142684421671594,0,0,0
LVA,2000,29,f,1,59,59,75,62,256,0.000254649006036729,0.0036865051799813,0.0213082824731401,0.0523212735480947,0.144446612437955,0.0104222460534691,0,0,0
LVA,2000,29,b,5,205,143,113,89,555,0.000622245788138127,0.00668092865937351,0.0329271513566077,0.0591644193747095,0.163134973863625,0.0121929304828894,0,0,0
LVA,2000,30,m,3,125,67,29,28,252,0.00073020486611643,0.00851496357086506,0.0425655163606011,0.0608629502642474,0.240681777419498,0.0120255766760006,0,0,0
LVA,2000,30,f,3,55,51,75,60,244,0.000763947018110188,0.0034365726254063,0.0184190238327143,0.0523212735480947,0.139787044294796,0.0099337032697127,0,0,0
LVA,2000,30,b,6,180,118,104,88,496,0.000746694945765752,0.00586618126188893,0.0271706563641938,0.0544522089820335,0.161301996629202,0.0108967450802039,0,0,0
LVA,2000,31,m,4,128,70,29,17,248,0.00097360648815524,0.00871932269656582,0.0444714350036131,0.0608629502642474,0.146128222004695,0.0118346945065403,0,0,0
LVA,2000,31,f,2,57,64,69,73,265,0.000509298012073458,0.0035615389026938,0.0231140691234062,0.0481355716642471,0.170074237225335,0.0107886531412863,0,0,0
LVA,2000,31,b,6,185,134,98,90,513,0.000746694945765752,0.00602913074138585,0.0308548131593387,0.0513107353869162,0.164967951098047,0.0112702222301302,0,0,0
LVA,2000,32,m,8,143,78,30,14,273,0.00194721297631048,0.00974111832506963,0.0495538847183117,0.0629616726871524,0.120340888709749,0.0130277080656673,0,0,0
LVA,2000,32,f,2,57,61,68,69,257,0.000509298012073458,0.0035615389026938,0.0220305971332465,0.0474379546836059,0.160755100939015,0.0104629579521154,0,0,0
LVA,2000,32,b,10,200,139,98,83,530,0.00124449157627625,0.00651797917987659,0.0320061121578215,0.0513107353869162,0.152137110457088,0.0116436993800566,0,0,0
LVA,2000,33,m,3,155,69,38,21,286,0.00073020486611643,0.0105585548278727,0.0438361287892758,0.0797514520703931,0.180511333064623,0.0136480751164134,0,0,0
LVA,2000,33,f,1,56,64,75,70,266,0.000254649006036729,0.00349905576405005,0.0231140691234062,0.0523212735480947,0.163084885010595,0.0108293650399327,0,0,0
LVA,2000,33,b,4,211,133,113,91,552,0.000497796630510501,0.00687646803476981,0.0306245533596421,0.0591644193747095,0.16680092833247,0.0121270227505495,0,0,0
LVA,2000,34,m,3,114,75,37,24,253,0.00073020486611643,0.00776564677662893,0.0476479660752998,0.077652729647488,0.20629866635957,0.0120732972183657,0,0,0
LVA,2000,34,f,2,51,57,74,67,251,0.000509298012073458,0.0031866400708313,0.0205859678130337,0.0516236565674535,0.156095532795855,0.0102186865602372,0,0,0
LVA,2000,34,b,5,165,132,111,91,504,0.000622245788138127,0.00537733282339819,0.0303942935599456,0.0581172615096704,0.16680092833247,0.0110724990331104,0,0,0
LVA,2000,35,m,5,129,67,47,20,268,0.00121700811019405,0.00878744240513274,0.0425655163606011,0.0986399538765388,0.171915555299641,0.0127891053538419,0,0,0
LVA,2000,35,f,1,48,69,71,60,249,0.000254649006036729,0.00299919065490004,0.0249198557736723,0.0495308056255297,0.139787044294796,0.0101372627629445,0,0,0
LVA,2000,35,b,6,177,136,118,80,517,0.000746694945765752,0.00576841157419078,0.0313153327587318,0.0617823140373073,0.14663817875382,0.0113580992065835,0,0,0
LVA,2000,36,m,6,124,76,44,20,270,0.00146040973223286,0.00844684386229814,0.0482832722896371,0.0923437866078236,0.171915555299641,0.0128845464385721,0,0,0
LVA,2000,36,f,2,44,57,89,84,276,0.000509298012073458,0.00274925810032504,0.0205859678130337,0.0620879112770724,0.195701862012714,0.0112364840263963,0,0,0
LVA,2000,36,b,8,168,133,133,104,546,0.000995593261021003,0.00547510251109634,0.0306245533596421,0.0696359980251006,0.190629632379966,0.0119952072858696,0,0,0
LVA,2000,37,m,2,155,91,42,30,320,0.00048680324407762,0.0105585548278727,0.057812865504697,0.0881463417620134,0.257873332949462,0.0152705735568262,0,0,0
LVA,2000,37,f,4,54,68,91,65,282,0.00101859602414692,0.00337408948676255,0.0245586984436191,0.0634831452383549,0.151435964652695,0.0114807554182745,0,0,0
LVA,2000,37,b,6,209,159,133,95,602,0.000746694945765752,0.00681128824297104,0.0366113081517526,0.0696359980251006,0.174132837270161,0.0132254849562152,0,0,0
LVA,2000,38,m,3,161,72,47,23,306,0.00073020486611643,0.0109672730792742,0.0457420474322878,0.0986399538765388,0.197702888594588,0.014602485963715,0,0,0
LVA,2000,38,f,3,59,63,93,83,301,0.000763947018110188,0.0036865051799813,0.022752911793353,0.0648783791996375,0.193372077941134,0.0122542814925554,0,0,0
LVA,2000,38,b,6,220,135,140,106,607,0.000746694945765752,0.00716977709786425,0.0310850729590352,0.0733010505527374,0.194295586848811,0.0133353311767818,0,0,0
LVA,2000,39,m,1,152,88,39,30,310,0.00024340162203881,0.0103541957021719,0.055906946861685,0.0818501744932982,0.257873332949462,0.0147933681331753,0,0,0
LVA,2000,39,f,1,44,68,101,63,277,0.000254649006036729,0.00274925810032504,0.0245586984436191,0.0704593150447676,0.146776396509535,0.0112771959250427,0,0,0
LVA,2000,39,b,2,196,156,140,93,587,0.000248898315255251,0.00638761959627906,0.035920528752663,0.0733010505527374,0.170466882801316,0.0128959462945155,0,0,0
LVA,2000,40,m,7,123,82,60,30,302,0.00170381135427167,0.00837872415373122,0.0520951095756611,0.125923345374305,0.257873332949462,0.0144116037942547,0,0,0
LVA,2000,40,f,2,60,67,104,83,316,0.000509298012073458,0.00374898831862506,0.0241975411135659,0.0725521659866914,0.193372077941134,0.0128649599722509,0,0,0
LVA,2000,40,b,9,183,149,164,113,618,0.00112004241864863,0.00596395094958708,0.0343087101547871,0.0858669449332067,0.207126427489771,0.0135769928620282,0,0,0
LVA,2000,41,m,3,126,94,46,27,296,0.00073020486611643,0.00858308327943198,0.059718784147709,0.0965412314536337,0.232085999654516,0.0141252805400642,0,0,0
LVA,2000,41,f,2,67,69,78,84,300,0.000509298012073458,0.00418637028913131,0.0249198557736723,0.0544141244900185,0.195701862012714,0.0122135695939091,0,0,0
LVA,2000,41,b,5,193,163,124,111,596,0.000622245788138127,0.00628984990858091,0.0375323473505389,0.0649237876324246,0.203460473020925,0.0130936694915353,0,0,0
LVA,2000,42,m,1,157,88,52,33,331,0.00024340162203881,0.0106947942450065,0.055906946861685,0.109133565991064,0.283660666244408,0.0157954995228421,0,0,0
LVA,2000,42,f,2,54,60,83,77,276,0.000509298012073458,0.00337408948676255,0.0216694398031933,0.0579022093932248,0.179393373511654,0.0112364840263963,0,0,0
LVA,2000,42,b,3,211,148,135,110,607,0.000373347472882876,0.00687646803476981,0.0340784503550905,0.0706831558901397,0.201627495786502,0.0133353311767818,0,0,0
LVA,2000,43,m,1,130,90,57,30,308,0.00024340162203881,0.00885556211369966,0.0571775592903597,0.11962717810559,0.257873332949462,0.0146979270484452,0,0,0
LVA,2000,43,f,2,57,63,99,103,324,0.000509298012073458,0.0035615389026938,0.022752911793353,0.069064081083485,0.239967759372733,0.0131906551614218,0,0,0
LVA,2000,43,b,3,187,153,156,133,632,0.000373347472882876,0.00609431053318461,0.0352297493535733,0.0816783134730503,0.243785972178226,0.0138845622796146,0,0,0
LVA,2000,44,m,5,115,73,38,26,257,0.00121700811019405,0.00783376648519586,0.0463773536466251,0.0797514520703931,0.223490221889534,0.012264179387826,0,0,0
LVA,2000,44,f,5,59,68,95,98,325,0.00127324503018365,0.0036865051799813,0.0245586984436191,0.06627361316092,0.228318839014833,0.0132313670600681,0,0,0
LVA,2000,44,b,10,174,141,133,124,582,0.00124449157627625,0.00567064188649264,0.0324666317572146,0.0696359980251006,0.227289177068421,0.0127861000739489,0,0,0
LVA,2000,45,m,2,131,78,42,21,274,0.00048680324407762,0.00892368182226658,0.0495538847183117,0.0881463417620134,0.180511333064623,0.0130754286080324,0,0,0
LVA,2000,45,f,0,53,66,99,81,299,0,0.0033116063481188,0.0238363837835127,0.069064081083485,0.188712509797974,0.0121728576952627,0,0,0
LVA,2000,45,b,2,184,144,141,102,573,0.000248898315255251,0.00599654084548647,0.0331574111563043,0.073824629485257,0.18696367791112,0.0125883768769291,0,0,0
LVA,2000,46,m,6,168,65,53,26,318,0.00146040973223286,0.0114441110392426,0.0412949039319265,0.111232288413969,0.223490221889534,0.015175132472096,0,0,0
LVA,2000,46,f,4,63,60,96,73,296,0.00101859602414692,0.00393643773455631,0.0216694398031933,0.0669712301415612,0.170074237225335,0.0120507219993236,0,0,0
LVA,2000,46,b,10,231,125,149,99,614,0.00124449157627625,0.00752826595275747,0.0287824749620697,0.0780132609454134,0.181464746207852,0.013489115885575,0,0,0
LVA,2000,47,m,3,160,104,47,26,340,0.00073020486611643,0.0108991533707073,0.0660718462910823,0.0986399538765388,0.223490221889534,0.0162249844041278,0,0,0
LVA,2000,47,f,1,70,61,104,70,306,0.000254649006036729,0.00437381970506256,0.0220305971332465,0.0725521659866914,0.163084885010595,0.0124578409857872,0,0,0
LVA,2000,47,b,4,230,165,151,96,646,0.000497796630510501,0.00749567605685808,0.037992866949932,0.0790604188104525,0.175965814504584,0.014192131697201,0,0,0
LVA,2000,48,m,6.01739130434783,172.498550724638,93.2695652173913,48.1391304347826,26.0753623188406,346,0.00146464280392049,0.0117505510035785,0.0592547343911496,0.101030672462631,0.224138019634141,0.0165113076583183,0,0,0
LVA,2000,48,f,2,75,90,90,73,330,0.000509298012073458,0.00468623539828132,0.03250415970479,0.0627855282577137,0.170074237225335,0.0134349265533,0,0,0
LVA,2000,48,b,8.01739130434783,247.498550724638,183.269565217391,138.139130434783,99.0753623188406,676,0.000997757594197136,0.00806595200336411,0.0421996133774317,0.0723267384522228,0.18160288362262,0.0148512090206004,0,0,0
LVA,2000,49,m,3,140,87,46,22,298,0.00073020486611643,0.00953675919936887,0.0552716406473477,0.0965412314536337,0.189107110829606,0.0142207216247944,0,0,0
LVA,2000,49,f,4,55,64,95,90,308,0.00101859602414692,0.0034365726254063,0.0231140691234062,0.06627361316092,0.209680566442193,0.01253926478308,0,0,0
LVA,2000,49,b,7,195,151,141,112,606,0.000871144103393378,0.00635502970037968,0.0347692297541802,0.073824629485257,0.205293450255348,0.0133133619326684,0,0,0
LVA,2000,50,m,3,146,88,45,19,301,0.00073020486611643,0.00994547745077039,0.055906946861685,0.0944425090307286,0.163319777534659,0.0143638832518896,0,0,0
LVA,2000,50,f,3,57,68,84,91,303,0.000763947018110188,0.0035615389026938,0.0245586984436191,0.0585998263738661,0.212010350513773,0.0123357052898481,0,0,0
LVA,2000,50,b,6,203,156,129,110,604,0.000746694945765752,0.00661574886757474,0.035920528752663,0.0675416822950223,0.201627495786502,0.0132694234444418,0,0,0
LVA,2000,51,m,3,172,106,50,26,357,0.00073020486611643,0.0117165898735103,0.067342458719757,0.104936121145254,0.223490221889534,0.0170362336243342,0,0,0
LVA,2000,51,f,2,65,71,119,87,344,0.000509298012073458,0.00406140401184381,0.0256421704337788,0.0830164206963103,0.202691214227454,0.0140048931343491,0,0,0
LVA,2000,51,b,5,237,177,169,113,701,0.000622245788138127,0.00772380532815376,0.0407559845462907,0.0884848395958045,0.207126427489771,0.0154004401234333,0,0,0
LVA,2000,52,m,6,169,100,57,31,363,0.00146040973223286,0.0115122307478096,0.063530621433733,0.11962717810559,0.266469110714444,0.0173225568785247,0,0,0
LVA,2000,52,f,3,63,60,111,101,338,0.000763947018110188,0.00393643773455631,0.0216694398031933,0.0774354848511802,0.235308191229573,0.0137606217424709,0,0,0
LVA,2000,52,b,9,232,160,168,132,701,0.00112004241864863,0.00756085584865685,0.0368415679514492,0.0879612606632849,0.241952994943803,0.0154004401234333,0,0,0
LVA,2001,1,m,5,182,80,57,27,351,0.0012797681526698,0.0124938518457963,0.0505191919698125,0.114986770766851,0.246443839386722,0.0169869285094416,0,0,0
LVA,2001,1,f,3,76,83,122,104,388,0.000802296250021893,0.00478675973871514,0.0303447639052924,0.0806451852108289,0.251504898098196,0.0159815871403908,0,0,0
LVA,2001,1,b,8,258,163,179,131,739,0.0010462679563118,0.00847449457020959,0.0377420561120535,0.0891208464986771,0.250444844137117,0.0164438235824631,0,0,0
LVA,2001,2,m,3,145,102,44,30,324,0.00076786089160188,0.0099538929540685,0.0644119697615109,0.0887617177849373,0.273826488207469,0.015680241701023,0,0,0
LVA,2001,2,f,2,62,68,97,86,315,0.000534864166681262,0.00390498820789919,0.0248607704284323,0.0641195325036919,0.207975204196585,0.0129747421371729,0,0,0
LVA,2001,2,b,5,207,170,141,116,639,0.000653917472694875,0.00679930378307513,0.0393628806076631,0.0702013371861088,0.221767953587065,0.0142186783074343,0,0,0
LVA,2001,3,m,2,151,95,59,38,345,0.00051190726106792,0.0103657781797541,0.0599915404641523,0.11902139430253,0.346846885062794,0.0166965536631263,0,0,0
LVA,2001,3,f,8,64,76,95,98,341,0.00213945666672505,0.00403095556944433,0.0277855669494243,0.0627974802871209,0.236995000130992,0.0140456732342094,0,0,0
LVA,2001,3,b,10,215,171,154,136,686,0.00130783494538975,0.00706207880850799,0.0395944269641788,0.0766738008983033,0.260003807653801,0.0152644965866978,0,0,0
LVA,2001,4,m,2,151,94,59,24,330,0.00051190726106792,0.0103657781797541,0.0593600505645297,0.11902139430253,0.219061190565975,0.0159706165473382,0,0,0
LVA,2001,4,f,0,65,74,103,103,345,0,0.0040939392502169,0.0270543678191763,0.0680856891534048,0.249086581770328,0.0142104318645227,0,0,0
