CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
FRATNP,2000,4,f,38,654,793,1593,3557,6635,0.000363682174935772,0.00176074909011246,0.0143687628468454,0.0442590836247539,0.203273611204985,0.0113496405130317,0,0,0
FRATNP,2000,4,b,113,2128,2300,3359,5293,13193,0.000527643383183935,0.00288011047554497,0.0230662354987163,0.0572773670610647,0.220602470291583,0.011619989978864,0,0,0
FRATNP,2000,5,m,63,1534,1461,1728,1595,6381,0.000574435116979473,0.00417497072111686,0.0328139968739526,0.0762851801884041,0.245580975633887,0.0115855769506355,0,0,0
FRATNP,2000,5,f,40,675,738,1518,3533,6504,0.000382823342037655,0.00181728690493258,0.0133721903921461,0.0421753226254717,0.20190207151735,0.0111255556739651,0,0,0
FRATNP,2000,5,b,103,2209,2199,3246,5128,12885,0.000480949278477392,0.00298973874082652,0.0220533268963814,0.0553505011849408,0.213725574845123,0.0113487130203641,0,0,0
FRATNP,2000,6,m,73,1431,1301,1547,1519,5871,0.000665615294277802,0.00389464348234565,0.0292204037871405,0.0682946607357993,0.233879311591144,0.0106596023001381,0,0,0
FRATNP,2000,6,f,37,659,718,1436,3034,5884,0.00035411159138483,0.00177421047459344,0.0130098004086191,0.0398970772662565,0.173385475511927,0.0100650014738024,0,0,0
FRATNP,2000,6,b,110,2090,2019,2983,4553,11755,0.000513635151771972,0.00282867993133881,0.0202481432486558,0.0508658487475904,0.189760636168067,0.0103534436596337,0,0,0
FRATNP,2000,7,m,54,1427,1273,1516,1336,5606,0.000492372957410977,0.00388375698763609,0.0285915249969484,0.0669261187301045,0.205702936330328,0.0101784586091934,0,0,0
FRATNP,2000,7,f,48.0084432717678,632.111169744943,688.121020228672,1299.22849604222,3018.5308707124,5686,0.000459468817483083,0.001701818298132,0.0124684082592624,0.0360970889227845,0.172501453647298,0.00972630835826653,0,0,0
FRATNP,2000,7,b,102.008443271768,2059.11116974494,1961.12102022867,2815.22849604222,4354.5308707124,11292,0.000476319293108337,0.00278687389581488,0.0196676866495988,0.0480050240930573,0.181488809189517,0.00994564745253792,0,0,0
FRATNP,2000,8,m,56,1445,1296,1420,1311,5528,0.000510608992870643,0.00393274621382911,0.0291081040031776,0.0626880531640821,0.20185370473732,0.0100368389567643,0,0,0
FRATNP,2000,8,f,36,571,669,1304,2785,5365,0.000344541007833889,0.00153729010772815,0.012121944948978,0.0362296579075198,0.159155751252708,0.00917721497398873,0,0,0
FRATNP,2000,8,b,92,2016,1965,2724,4096,10893,0.000429585763300195,0.00272852571367418,0.0197065881543381,0.0464494039518727,0.170713719689085,0.00959422048357205,0,0,0
FRATNP,2000,9,m,50,1427,1201,1448,1267,5393,0.000455900886491645,0.00388375698763609,0.026974408107883,0.0639241556208386,0.195079057133627,0.00979172801986796,0,0,0
FRATNP,2000,9,f,37,571,628,1304,2753,5293,0.00035411159138483,0.00153729010772815,0.0113790454827476,0.0362296579075198,0.157327031669194,0.00905405384106661,0,0,0
FRATNP,2000,9,b,87,1998,1829,2752,4020,10686,0.000406238710946923,0.00270416387694495,0.0183426716205009,0.0469268574433016,0.167546179968291,0.00941190122899577,0,0,0
FRATNP,2000,10,m,74,1374,1150,1457,1223,5278,0.000674733312007635,0.0037395109327344,0.0258289503114616,0.0643214742676532,0.188304409529933,0.00958292981436364,0,0,0
FRATNP,2000,10,f,36,626,643,1193,2511,5009,0.000344541007833889,0.00168536533701896,0.0116508379703929,0.0331456916285822,0.143497339818869,0.00856825159454046,0,0,0
FRATNP,2000,10,b,110,2000,1793,2650,3734,10287,0.000513635151771972,0.00270687074769264,0.0179816348909558,0.0451875625816676,0.155626227861094,0.00906047426002989,0,0,0
FRATNP,2000,11,m,53,1385,1181,1359,1180,5158,0.000483254939681144,0.00376944879318569,0.0265252089720315,0.0599951156690053,0.18168373118996,0.0093650534260113,0,0,0
FRATNP,2000,11,f,38,561,614,1218,2420,4851,0.000363682174935772,0.00151036733876619,0.0111253724942787,0.0338402786283429,0.138296918503251,0.00829798133062802,0,0,0
FRATNP,2000,11,b,91,1946,1795,2577,3600,10009,0.00042491635282954,0.00263378523750494,0.0180016924870416,0.0439427731218708,0.150041355195484,0.0088156203819033,0,0,0
FRATNP,2000,12,m,63,1365,1165,1379,1147,5119,0.000574435116979473,0.00371501631963788,0.0261658496633503,0.06087804599526,0.17660274548719,0.00929424359979679,0,0,0
FRATNP,2000,12,f,45,618,600,1168,2492,4923,0.000430676259792361,0.00166382712184939,0.0108716995058099,0.0324511046288215,0.142411537566158,0.00842114246355014,0,0,0
FRATNP,2000,12,b,108,1983,1765,2547,3639,10042,0.000504296330830663,0.00268386234633726,0.017700828545754,0.0434312158096255,0.151666803210102,0.00884468577031401,0,0,0
FRATNP,2000,13,m,50,1371,1191,1374,1137,5123,0.000455900886491645,0.00373134606170222,0.0267498085399572,0.0606573134136963,0.175063052849987,0.00930150614607521,0,0,0
FRATNP,2000,13,f,35,577,672,1205,2423,4912,0.000334970424282948,0.00155344376910533,0.012176303446507,0.0334790933884673,0.138468360964206,0.00840232617935371,0,0,0
FRATNP,2000,13,b,85,1948,1863,2579,3560,10035,0.000396899890005615,0.00263649210825263,0.0186836507539602,0.0439768769426871,0.148374229026646,0.00883852038489355,0,0,0
FRATNP,2000,14,m,54,1436,1186,1421,1120,5217,0.000492372957410977,0.0039082516007326,0.0266375087559943,0.0627321996803948,0.172445575366742,0.00947217598361787,0,0,0
FRATNP,2000,14,f,43,585,630,1169,2391,4818,0.000411535092690479,0.0015749819842749,0.0114152844811003,0.0324788881088119,0.136639641380691,0.00824153247803872,0,0,0
FRATNP,2000,14,b,97,2021,1816,2590,3511,10035,0.000452932815653466,0.00273529289054342,0.018212297245943,0.044164447957177,0.146331999469818,0.00883852038489355,0,0,0
FRATNP,2000,15,m,52,1316,1145,1315,1197,5025,0.000474136921951311,0.00358165675944575,0.0257166505274988,0.058052668951245,0.184301208673205,0.00912357376225413,0,0,0
FRATNP,2000,15,f,42,552,655,1138,2438,4825,0.000401964509139537,0.00148613684670042,0.0118682719605091,0.0316176002291086,0.139325573268978,0.00825350647707281,0,0,0
FRATNP,2000,15,b,94,1868,1800,2453,3635,9850,0.000438924584241503,0.00252821727834493,0.0180518364772562,0.0418283362312569,0.151500090593218,0.00867557805592441,0,0,0
FRATNP,2000,16,m,64,1375,1188,1403,1126,5156,0.000583553134709306,0.00374223255641179,0.0266824286695795,0.0619375623867656,0.173369390949064,0.0093614221528721,0,0,0
FRATNP,2000,16,f,40,569,612,1146,2351,4718,0.000382823342037655,0.00153190555393576,0.0110891334959261,0.031839868069032,0.134353741901299,0.00807047534898021,0,0,0
FRATNP,2000,16,b,104,1944,1800,2549,3477,9874,0.000485618688948046,0.00263107836675725,0.0180518364772562,0.0434653196304418,0.144914942226305,0.00869671652022311,0,0,0
FRATNP,2000,17,m,67,1307,1172,1359,1129,5034,0.000610907187898805,0.00355716214634924,0.0263230693608983,0.0599951156690053,0.173831298740225,0.00913991449138056,0,0,0
FRATNP,2000,17,f,45.0094956741929,576.121544629669,628.132517408736,1106.23338257016,2384.50305971724,4740,0.000430767138935597,0.00155107872400745,0.0113814466318261,0.0307350130493831,0.136268357570441,0.00810810791737308,0,0,0
FRATNP,2000,17,b,112.009495674193,1883.12154462967,1800.13251740874,2465.23338257016,3513.50305971724,9774,0.000523018311913783,0.00254868331175392,0.0180531654675856,0.0420369387748322,0.146436322378738,0.0086086395856452,0,0,0
FRATNP,2000,18,m,66,1342,1157,1294,1137,4996,0.000601789170168972,0.0036524189750579,0.0259861700090097,0.0571255921086776,0.175063052849987,0.00907092030173565,0,0,0
FRATNP,2000,18,f,37,594,595,1083,2282,4591,0.00035411159138483,0.00159921247634067,0.0107811020099281,0.030089508829635,0.130410565299347,0.00785323279507591,0,0,0
FRATNP,2000,18,b,103,1936,1752,2377,3419,9587,0.000480949278477392,0.00262025088376648,0.0175704541711961,0.0405323910402355,0.142497609281489,0.0084439357179845,0,0,0
FRATNP,2000,19,m,58,1390,1055,1278,1081,4862,0.000528845028330309,0.00378305691157264,0.023695254416167,0.0564192478476739,0.16644077408165,0.00882762500140887,0,0,0
FRATNP,2000,19,f,36,560,604,1156,2188,4544,0.000344541007833889,0.00150767506186999,0.0109441775025153,0.0321177028689363,0.125038701522774,0.00777283594441841,0,0,0
FRATNP,2000,19,b,94,1950,1659,2434,3269,9406,0.000438924584241503,0.00263919897900033,0.0166377759532045,0.0415043499335015,0.136245886148344,0.00828451646639848,0,0,0
FRATNP,2000,20,m,49,1372,1135,1226,1062,4844,0.000446782868761812,0.00373406768537961,0.025492050959573,0.0541236289994117,0.163515358070964,0.00879494354315602,0,0,0
FRATNP,2000,20,f,52,590,564,1051,2141,4398,0.000497670344648951,0.00158844336875589,0.0102193975354613,0.0292004374699412,0.122352769634488,0.007523092535993,0,0,0
FRATNP,2000,20,b,101,1962,1699,2277,3203,9242,0.000471610457536083,0.00265544020348648,0.0170389278749213,0.0388271999994178,0.13349512796976,0.0081400702936907,0,0,0
FRATNP,2000,21,m,65.0133579942458,1322.2716810522,1113.22872996301,1310.26921496095,1056.21701602959,4867,0.000592792950867507,0.00359872591509446,0.0250030691752227,0.0578438212723467,0.162624956286934,0.00883670318425689,0,0,0
FRATNP,2000,21,f,38,575,570,1095,2124,4402,0.000363682174935772,0.00154805921531294,0.0103281145305194,0.0304229105895201,0.121381262355746,0.00752993482115534,0,0,0
FRATNP,2000,21,b,103.013357994246,1897.2716810522,1683.22872996301,2405.26921496095,3180.21701602959,9269,0.00048101165243559,0.00256783460693292,0.01688076099284,0.0410144351610591,0.132545575250228,0.00816385106602674,0,0,0
FRATNP,2000,22,m,57,1367,1164,1281,1143,5012,0.000519727010600476,0.00372045956699266,0.0261433897065577,0.0565516873966121,0.175986868432309,0.00909997048684929,0,0,0
FRATNP,2000,22,f,47,555,635,1107,2210,4554,0.000449817426894244,0.00149421367738901,0.0115058819769821,0.0307563123494053,0.12629594623644,0.00778994165732426,0,0,0
FRATNP,2000,22,b,104,1922,1799,2388,3353,9566,0.000485618688948046,0.00260130278853263,0.0180418076792133,0.0407199620547254,0.139746851102905,0.00842543956172314,0,0,0
FRATNP,2000,23,m,52,1355,1092,1224,1113,4836,0.000474136921951311,0.00368780008286398,0.0245262728174923,0.0540353359667862,0.1713677905207,0.0087804184505992,0,0,0
FRATNP,2000,23,f,40,588,556,1095,2182,4461,0.000382823342037655,0.00158305881496349,0.0100744415420505,0.0304229105895201,0.124695816600865,0.00763085852729986,0,0,0
FRATNP,2000,23,b,92,1943,1648,2319,3295,9297,0.000429585763300195,0.0026297249313834,0.0165274591747324,0.0395433802365612,0.137329518158089,0.00818851260770856,0,0,0
FRATNP,2000,24,m,66,1458,1172,1343,1000,5039,0.000601789170168972,0.00396812732163519,0.0263230693608983,0.0592887714080016,0.153969263720305,0.00914899267422857,0,0,0
FRATNP,2000,24,f,59,559,621,1114,2149,4502,0.00056466442950554,0.0015049827849738,0.0112522089885132,0.0309507967093383,0.122809949530366,0.00770099195021384,0,0,0
FRATNP,2000,24,b,125,2017,1793,2457,3149,9541,0.000583676308831786,0.00272987914904803,0.0179816348909558,0.0418965438728896,0.131244507641828,0.00840342032807866,0,0,0
FRATNP,2000,25,m,67,1378,1140,1285,1103,4973,0.000610907187898805,0.00375039742744396,0.0256043507435359,0.056728273461863,0.169828097883497,0.00902916066063478,0,0,0
FRATNP,2000,25,f,50.010775862069,589.126939655172,592.127586206896,1128.24310344828,2281.49159482759,4641,0.000478632308835333,0.00158609284856052,0.0107290553105698,0.0313465196889951,0.130381511221373,0.00793876135960516,0,0,0
FRATNP,2000,25,b,117.010775862069,1967.12693965517,1732.1275862069,2413.24310344828,3384.49159482759,9614,0.000546371341989727,0.00266237918497537,0.0173711577466397,0.0411504051931498,0.141059362648794,0.00846771649032054,0,0,0
FRATNP,2000,26,m,56,1337,1107,1205,1049,4754,0.000510608992870643,0.00363881085667095,0.0248631721693809,0.0531965521568443,0.1615137576426,0.00863153625189177,0,0,0
FRATNP,2000,26,f,41,658,571,1094,2145,4509,0.000392393925588596,0.00177151819769724,0.0103462340296957,0.0303951271095297,0.122581359582427,0.00771296594924794,0,0,0
FRATNP,2000,26,b,97,1995,1678,2299,3194,9263,0.000452932815653466,0.00270010357082341,0.01682832311602,0.0392023420283977,0.133120024581771,0.00815856644995207,0,0,0
FRATNP,2000,27,m,73,1389,1123,1315,1025,4925,0.000665615294277802,0.00378033528789525,0.0252225314780621,0.058052668951245,0.157818495313313,0.00894201010529385,0,0,0
FRATNP,2000,27,f,49,566,611,1096,2180,4502,0.000468958593996127,0.00152382872324717,0.0110710139967497,0.0304506940695105,0.124581521626896,0.00770099195021384,0,0,0
FRATNP,2000,27,b,122,1955,1734,2411,3205,9427,0.000569668077419823,0.00264596615586956,0.0173899358064235,0.0411121559941135,0.133578484278202,0.00830301262265984,0,0,0
FRATNP,2000,28,m,66,1330,1066,1193,1001,4656,0.000601789170168972,0.00361975949092922,0.0239423139408853,0.0526667939610915,0.154123232984025,0.00845360386807069,0,0,0
FRATNP,2000,28,f,49,576,554,1031,2119,4329,0.000468958593996127,0.00155075149220914,0.0100382025436978,0.0286447678701326,0.121095524920822,0.00740506311694263,0,0,0
FRATNP,2000,28,b,115,1906,1620,2224,3120,8985,0.000536982204125243,0.00257964782255109,0.0162466528295306,0.0379234487477845,0.13003584116942,0.00791371257182547,0,0,0
FRATNP,2000,29,m,57,1450,1184,1224,1073,4988,0.000519727010600476,0.00394635433221607,0.0265925888424092,0.0540353359667862,0.165209019971887,0.00905639520917883,0,0,0
FRATNP,2000,29,f,39,561,578,1118,2227,4523,0.000373252758486713,0.00151036733876619,0.0104730705239302,0.0310619306293,0.127267453515182,0.00773691394731613,0,0,0
FRATNP,2000,29,b,96,2011,1762,2342,3300,9511,0.000448263405182812,0.00272175853680495,0.0176707421516253,0.0399355741759493,0.137537908929194,0.00837699724770529,0,0,0
FRATNP,2000,30,m,65,1381,1126,1311,1026,4909,0.000592671152439139,0.00375856229847613,0.0252899113484398,0.0578760828859941,0.157972464577033,0.0089129599201802,0,0,0
FRATNP,2000,30,f,30,649,579,1031,2269,4558,0.000287117506528241,0.00174728770563147,0.0104911900231065,0.0286447678701326,0.129667647968544,0.00779678394248661,0,0,0
FRATNP,2000,30,b,95,2030,1705,2342,3295,9467,0.000443593994712157,0.00274747380890803,0.0170991006631788,0.0399355741759493,0.137329518158089,0.00833824339649101,0,0,0
FRATNP,2000,31,m,50,1299,1040,1306,1019,4714,0.000455900886491645,0.00353538915693012,0.0233583550642783,0.0576553503044304,0.156894679730991,0.00855891078910766,0,0,0
FRATNP,2000,31,f,46,564,551,1108,2085,4354,0.000440246843343303,0.00151844416945478,0.00998384404616872,0.0307840958293957,0.119152510363338,0.00744782739920726,0,0,0
FRATNP,2000,31,b,96,1863,1591,2414,3104,9068,0.000448263405182812,0.0025214501014757,0.0159558176862859,0.041163311725338,0.129368990701884,0.00798681642752514,0,0,0
FRATNP,2000,32,m,57,1389,1136,1237,978,4797,0.000519727010600476,0.00378033528789525,0.0255145109163656,0.0546092406788518,0.150581939918458,0.00870960862438469,0,0,0
FRATNP,2000,32,f,37,585,587,1154,2280,4643,0.00035411159138483,0.0015749819842749,0.0106361460165173,0.0320621359089554,0.130296270325377,0.00794218250218633,0,0,0
FRATNP,2000,32,b,94,1974,1723,2391,3258,9440,0.000438924584241503,0.00267168142797264,0.0172796190279514,0.0407711177859499,0.135787426451913,0.00831446262415497,0,0,0
FRATNP,2000,33,m,61.0125462772522,1397.28733031674,1140.23447141094,1251.25730152201,1013.20835047306,4863,0.000556313478698236,0.00380289028230765,0.0256096169612947,0.0552386508730686,0.156002943717601,0.00882944063797847,0,0,0
FRATNP,2000,33,f,49,547,558,1109,2168,4431,0.000468958593996127,0.00147267546221944,0.0101106805404032,0.0308118793093861,0.123895751783078,0.0075795413885823,0,0,0
FRATNP,2000,33,b,110.012546277252,1944.28733031674,1698.23447141094,2360.25730152201,3181.20835047306,9294,0.000513693735490341,0.0026314672497719,0.0170312505433055,0.0402468960457977,0.132586892240047,0.00818587029967122,0,0,0
FRATNP,2000,34,m,54,1424,1077,1273,1025,4853,0.000492372957410977,0.00387559211660392,0.0241893734656036,0.0561985152661102,0.157818495313313,0.00881128427228245,0,0,0
FRATNP,2000,34,f,39,595,550,1051,2201,4436,0.000373252758486713,0.00160190475323687,0.00996572454699237,0.0292004374699412,0.125781618853577,0.00758809424503523,0,0,0
FRATNP,2000,34,b,93,2019,1627,2324,3226,9289,0.000434255173770849,0.00273258601979572,0.0163168544158311,0.0396286397886021,0.134453725516842,0.00818146645294232,0,0,0
FRATNP,2000,35,m,53,1283,1059,1236,964,4595,0.000483254939681144,0.00349184317809187,0.0237850942433373,0.054565094162539,0.148426370226374,0.00834285003732492,0,0,0
FRATNP,2000,35,f,48,588,553,1049,1983,4221,0.000459388010445185,0.00158305881496349,0.0100200830445214,0.0291448705099604,0.113323466690887,0.00722032141755945,0,0,0
FRATNP,2000,35,b,101,1871,1612,2285,2947,8816,0.000471610457536083,0.00253227758446647,0.0161664224451873,0.0389636152826832,0.122825520489192,0.0077648625523888,0,0,0
FRATNP,2000,36,m,51,1359,1008,1231,996,4645,0.000465018904221478,0.00369868657757354,0.0226396364469159,0.0543443615809754,0.153353386665424,0.00843363186580506,0,0,0
FRATNP,2000,36,f,41,596,557,1104,2090,4388,0.000392393925588596,0.00160459703013306,0.0100925610412268,0.030672961909434,0.119438247798262,0.00750598682308715,0,0,0
FRATNP,2000,36,b,92,1955,1565,2335,3086,9033,0.000429585763300195,0.00264596615586956,0.01569506893717,0.039816210803092,0.128618783925907,0.00795598950042287,0,0,0
FRATNP,2000,37,m,63,1372,1111,1247,1021,4814,0.000574435116979473,0.00373406768537961,0.0249530119965512,0.0550507058419791,0.157202618258432,0.00874047444606794,0,0,0
FRATNP,2000,37,f,44,565,567,1097,2139,4412,0.00042110567624142,0.00152113644635098,0.0102737560329903,0.030478477549501,0.122238474660518,0.00754704053406119,0,0,0
FRATNP,2000,37,b,107,1937,1678,2344,3160,9226,0.000499626920360009,0.00262160431914032,0.01682832311602,0.0399696779967656,0.131702967338259,0.00812597798415824,0,0,0
FRATNP,2000,38,m,58,1314,1049,1195,962,4578,0.000528845028330309,0.00357621351209097,0.0235604946754115,0.052755086993717,0.148118431698934,0.00831198421564167,0,0,0
FRATNP,2000,38,f,42,628,583,1110,2116,4479,0.000401964509139537,0.00169074989081135,0.0105636680198119,0.0308396627893766,0.120924082459868,0.00766164881053039,0,0,0
FRATNP,2000,38,b,100,1942,1632,2305,3078,9057,0.000466941047065429,0.00262837149600956,0.0163669984060457,0.0393046534908468,0.128285358692139,0.00797712796472157,0,0,0
FRATNP,2000,39,m,37,1300,1130,1304,1014,4785,0.000337366656003818,0.00353811078060751,0.0253797511756101,0.0575670572718049,0.156124833412389,0.00868782098554946,0,0,0
FRATNP,2000,39,f,54,580,589,1073,2073,4369,0.000516811511750834,0.00156152059979392,0.01067238501487,0.0298116740297307,0.11846674051952,0.00747348596856603,0,0,0
FRATNP,2000,39,b,91,1880,1719,2377,3087,9154,0.00042491635282954,0.00254445850283108,0.0172395038357797,0.0405323910402355,0.128660462080128,0.00806256259126214,0,0,0
FRATNP,2000,40,m,42,1376,1115,1261,1064,4858,0.000382956744652982,0.00374495418008918,0.0250428518237215,0.0556687570703574,0.163823296598405,0.00882036245513046,0,0,0
FRATNP,2000,40,f,36,598,623,1146,2175,4578,0.000344541007833889,0.00160998158392546,0.0112884479868659,0.031839868069032,0.124295784191972,0.00783099536829831,0,0,0
FRATNP,2000,40,b,78,1974,1738,2407,3239,9436,0.000364214016711035,0.00267168142797264,0.0174300509985952,0.0410439483524807,0.134995541521715,0.00831093954677186,0,0,0
FRATNP,2000,41,m,57,1453,1167,1326,1119,5122,0.000519727010600476,0.00395451920324824,0.0262107695769354,0.0585382806306851,0.172291606103021,0.0092996905095056,0,0,0
FRATNP,2000,41,f,46,616,656,1165,2381,4864,0.000440246843343303,0.00165844256805699,0.0118863914596854,0.0323677541888502,0.136068166510843,0.00832021875740563,0,0,0
FRATNP,2000,41,b,103,2069,1823,2491,3500,9986,0.000480949278477392,0.00280025778848804,0.0182824988322434,0.0424763088267676,0.145873539773388,0.00879536268695038,0,0,0
FRATNP,2000,42,m,50,1439,1052,1358,1107,5006,0.000455900886491645,0.00391641647176477,0.0236278745457892,0.0599509691526926,0.170443974938378,0.00908907666743168,0,0,0
FRATNP,2000,42,f,40,607,622,1215,2390,4874,0.000382823342037655,0.00163421207599122,0.0112703284876895,0.0337569281883716,0.136582493893707,0.00833732447031148,0,0,0
FRATNP,2000,42,b,90,2046,1674,2573,3497,9880,0.000420246942358886,0.00276912877488957,0.0167882079238483,0.043874565480238,0.145748505310725,0.00870200113629779,0,0,0
FRATNP,2000,43,m,51.0099279735254,1360.26474596068,1210.23554603854,1426.27759392642,1090.21218610084,5138,0.000465109427660104,0.003702128740126,0.0271818380728645,0.0629651870667593,0.16785916759285,0.00932874069461925,0,0,0
FRATNP,2000,43,f,38,560,622,1249,2367,4836,0.000363682174935772,0.00150767506186999,0.0112703284876895,0.0347015665080462,0.135268101693056,0.00827232276126925,0,0,0
FRATNP,2000,43,b,89.0099279735254,1920.26474596068,1832.23554603854,2675.27759392642,3457.21218610084,9974,0.000415623889671764,0.0025989542343332,0.01837512025828,0.0456185938486352,0.14409022266692,0.00878479345480103,0,0,0
FRATNP,2000,44,m,51,1317,1092,1361,1152,4973,0.000465018904221478,0.00358437838312314,0.0245262728174923,0.0600834087016308,0.177372591805792,0.00902916066063478,0,0,0
FRATNP,2000,44,f,35,567,612,1228,2384,4826,0.000334970424282948,0.00152652100014337,0.0110891334959261,0.0341181134282472,0.136239608971798,0.0082552170483634,0,0,0
FRATNP,2000,44,b,86,1884,1704,2589,3536,9799,0.000401569300476269,0.00254987224432647,0.0170890718651359,0.0441473960467689,0.147373953325343,0.00863065881928968,0,0,0
FRATNP,2000,45,m,67,1357,1174,1347,1111,5056,0.000610907187898805,0.00369324333021876,0.0263679892744834,0.0594653574732525,0.171059851993259,0.00917985849591182,0,0,0
FRATNP,2000,45,f,47,647,637,1234,2361,4926,0.000449817426894244,0.00174190315183908,0.0115421209753348,0.0342848143081898,0.134925216771147,0.0084262741774219,0,0,0
FRATNP,2000,45,b,114,2004,1811,2581,3472,9982,0.000532312793654589,0.00271228448918803,0.0181621532557284,0.0440109807635035,0.144706551455201,0.00879183960956726,0,0,0
FRATNP,2000,46,m,65.0125676720804,1333.25773395205,1251.24187935035,1367.26430781129,1156.22351121423,5173,0.000592785744695991,0.00362862581678775,0.0281028385472696,0.0603599560686099,0.178022882717761,0.00939228797455535,0,0,0
FRATNP,2000,46,f,35,601,655,1282,2387,4960,0.000334970424282948,0.00161805841461405,0.0118682719605091,0.0356184213477304,0.136411051432752,0.00848443360130179,0,0,0
FRATNP,2000,46,b,100.01256767208,1934.25773395205,1906.24187935035,2649.26430781129,3543.22351121423,10133,0.000466999730685033,0.00261789283926653,0.0191173148289612,0.0451750176243778,0.147675015939746,0.00892483578077991,0,0,0
FRATNP,2000,47,m,55,1279,1185,1425,1247,5191,0.00050149097514081,0.00348095668338231,0.0266150487992018,0.0629087857456457,0.191999671859221,0.0094249694328082,0,0,0
FRATNP,2000,47,f,41,590,612,1187,2481,4911,0.000392393925588596,0.00158844336875589,0.0110891334959261,0.0329789907486396,0.141782915209325,0.00840061560806312,0,0,0
FRATNP,2000,47,b,96,1869,1797,2612,3728,10102,0.000448263405182812,0.00252957071371878,0.0180217500831275,0.0445395899861569,0.155376158935768,0.00889753193106075,0,0,0
FRATNP,2000,48,m,56,1336,1149,1425,1182,5148,0.000510608992870643,0.00363608923299356,0.0258064903546691,0.0629087857456457,0.181991669717401,0.00934689706031528,0,0,0
FRATNP,2000,48,f,41,553,674,1253,2368,4889,0.000392393925588596,0.00148882912359662,0.0122125424448597,0.0348127004280079,0.135325249180041,0.00836298303967025,0,0,0
FRATNP,2000,48,b,97,1889,1823,2678,3550,10037,0.000452932815653466,0.0025566394211957,0.0182824988322434,0.0456650160730966,0.147957447484436,0.00884028192358511,0,0,0
FRATNP,2000,49,m,66,1392,1143,1440,1151,5192,0.000601789170168972,0.00378850015892742,0.0256717306139136,0.0635709834903368,0.177218622542071,0.0094267850693778,0,0,0
FRATNP,2000,49,f,39,592,585,1211,2358,4785,0.000373252758486713,0.00159382792254828,0.0105999070181646,0.0336457942684099,0.134753774310193,0.00818508362544941,0,0,0
FRATNP,2000,49,b,105,1984,1728,2651,3509,9977,0.0004902880994187,0.0026852157817111,0.017329763018166,0.0452046144920758,0.146248643161376,0.00878743576283837,0,0,0
FRATNP,2000,50,m,64,1411,1171,1413,1140,5199,0.000583553134709306,0.00384021100879784,0.0263006094041057,0.0623790275498929,0.175524960641148,0.00943949452536502,0,0,0
FRATNP,2000,50,f,37,586,611,1254,2306,4794,0.00035411159138483,0.0015776742611711,0.0110710139967497,0.0348404839079984,0.131782104986982,0.00820047876706467,0,0,0
FRATNP,2000,50,b,101,1997,1782,2667,3446,9993,0.000471610457536083,0.0027028104415711,0.0178713181124837,0.0454774450586066,0.143622919445455,0.00880152807237083,0,0,0
FRATNP,2000,51,m,62,1409,1159,1520,1181,5331,0.00056531709924964,0.00383476776144306,0.0260310899225948,0.0671027047953555,0.18183770045368,0.00967915855255259,0,0,0
FRATNP,2000,51,f,41,588,600,1258,2469,4956,0.000392393925588596,0.00158305881496349,0.0108716995058099,0.0349516178279601,0.141097145365507,0.00847759131613945,0,0,0
